﻿Districts,Regions,Sex,Age Range,Count
SOUTHERN DISTRICT,HONG KONG ISLAND,F,41-45,5853
SOUTHERN DISTRICT,HONG KONG ISLAND,F,46-50,6730
SOUTHERN DISTRICT,HONG KONG ISLAND,F,51-55,8554
SOUTHERN DISTRICT,HONG KONG ISLAND,F,56-60,8978
SOUTHERN DISTRICT,HONG KONG ISLAND,F,61-65,7354
SOUTHERN DISTRICT,HONG KONG ISLAND,F,66-70,6064
SOUTHERN DISTRICT,HONG KONG ISLAND,F,71+,11697
SOUTHERN DISTRICT,HONG KONG ISLAND,M,18-20,1670
SOUTHERN DISTRICT,HONG KONG ISLAND,M,21-25,3941
SOUTHERN DISTRICT,HONG KONG ISLAND,M,26-30,4132
SOUTHERN DISTRICT,HONG KONG ISLAND,M,31-35,4673
SOUTHERN DISTRICT,HONG KONG ISLAND,M,36-40,4665
SOUTHERN DISTRICT,HONG KONG ISLAND,M,41-45,5358
SOUTHERN DISTRICT,HONG KONG ISLAND,M,46-50,5788
SOUTHERN DISTRICT,HONG KONG ISLAND,M,51-55,7612
SOUTHERN DISTRICT,HONG KONG ISLAND,M,56-60,8163
SOUTHERN DISTRICT,HONG KONG ISLAND,M,61-65,6998
SOUTHERN DISTRICT,HONG KONG ISLAND,M,66-70,5893
SOUTHERN DISTRICT,HONG KONG ISLAND,M,71+,10048
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,18-20,1414
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,21-25,3266
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,26-30,3428
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,31-35,3840
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,36-40,4928
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,41-45,6189
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,46-50,5811
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,51-55,6160
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,56-60,5774
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,61-65,5277
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,66-70,4863
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,71+,9427
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,18-20,1491
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,21-25,3439
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,26-30,3489
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,31-35,4014
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,36-40,4874
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,41-45,5793
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,46-50,5555
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,51-55,5790
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,56-60,5737
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,61-65,5092
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,66-70,4741
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,71+,9123
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,18-20,2469
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,21-25,5737
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,26-30,5774
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,31-35,5738
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,36-40,6356
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,41-45,7516
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,46-50,7981
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,51-55,9622
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,56-60,10355
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,61-65,9132
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,66-70,7228
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,71+,16062
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,18-20,2639
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,21-25,5987
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,26-30,5939
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,31-35,6050
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,36-40,6119
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,41-45,6713
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,46-50,6876
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,51-55,8304
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,56-60,9812
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,61-65,8719
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,66-70,7220
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,71+,14671
KOWLOON CITY DISTRICT,KOWLOON WEST,F,18-20,2295
KOWLOON CITY DISTRICT,KOWLOON WEST,F,21-25,5380
KOWLOON CITY DISTRICT,KOWLOON WEST,F,26-30,5209
KOWLOON CITY DISTRICT,KOWLOON WEST,F,31-35,5566
KOWLOON CITY DISTRICT,KOWLOON WEST,F,36-40,7039
KOWLOON CITY DISTRICT,KOWLOON WEST,F,41-45,8820
KOWLOON CITY DISTRICT,KOWLOON WEST,F,46-50,8835
KOWLOON CITY DISTRICT,KOWLOON WEST,F,51-55,10040
KOWLOON CITY DISTRICT,KOWLOON WEST,F,56-60,9685
KOWLOON CITY DISTRICT,KOWLOON WEST,F,61-65,8823
KOWLOON CITY DISTRICT,KOWLOON WEST,F,66-70,8330
KOWLOON CITY DISTRICT,KOWLOON WEST,F,71+,16880
KOWLOON CITY DISTRICT,KOWLOON WEST,M,18-20,2512
KOWLOON CITY DISTRICT,KOWLOON WEST,M,21-25,5480
KOWLOON CITY DISTRICT,KOWLOON WEST,M,26-30,5382
KOWLOON CITY DISTRICT,KOWLOON WEST,M,31-35,5464
KOWLOON CITY DISTRICT,KOWLOON WEST,M,36-40,6384
KOWLOON CITY DISTRICT,KOWLOON WEST,M,41-45,8083
KOWLOON CITY DISTRICT,KOWLOON WEST,M,46-50,8036
KOWLOON CITY DISTRICT,KOWLOON WEST,M,51-55,8973
KOWLOON CITY DISTRICT,KOWLOON WEST,M,56-60,9437
KOWLOON CITY DISTRICT,KOWLOON WEST,M,61-65,7858
KOWLOON CITY DISTRICT,KOWLOON WEST,M,66-70,7574
KOWLOON CITY DISTRICT,KOWLOON WEST,M,71+,14832
WONG TAI SIN DISTRICT,KOWLOON EAST,F,18-20,3419
WONG TAI SIN DISTRICT,KOWLOON EAST,F,21-25,8688
WONG TAI SIN DISTRICT,KOWLOON EAST,F,26-30,7874
WONG TAI SIN DISTRICT,KOWLOON EAST,F,31-35,7001
WONG TAI SIN DISTRICT,KOWLOON EAST,F,36-40,7346
WONG TAI SIN DISTRICT,KOWLOON EAST,F,41-45,9181
WONG TAI SIN DISTRICT,KOWLOON EAST,F,46-50,10793
WONG TAI SIN DISTRICT,KOWLOON EAST,F,51-55,14814
WONG TAI SIN DISTRICT,KOWLOON EAST,F,56-60,14858
WONG TAI SIN DISTRICT,KOWLOON EAST,F,61-65,11579
WONG TAI SIN DISTRICT,KOWLOON EAST,F,66-70,9440
WONG TAI SIN DISTRICT,KOWLOON EAST,F,71+,24512
WONG TAI SIN DISTRICT,KOWLOON EAST,M,18-20,3730
WONG TAI SIN DISTRICT,KOWLOON EAST,M,21-25,8897
WONG TAI SIN DISTRICT,KOWLOON EAST,M,26-30,8509
WONG TAI SIN DISTRICT,KOWLOON EAST,M,31-35,7445
WONG TAI SIN DISTRICT,KOWLOON EAST,M,36-40,7314
WONG TAI SIN DISTRICT,KOWLOON EAST,M,41-45,8235
WONG TAI SIN DISTRICT,KOWLOON EAST,M,46-50,9147
WONG TAI SIN DISTRICT,KOWLOON EAST,M,51-55,13019
WONG TAI SIN DISTRICT,KOWLOON EAST,M,56-60,14548
WONG TAI SIN DISTRICT,KOWLOON EAST,M,61-65,10802
WONG TAI SIN DISTRICT,KOWLOON EAST,M,66-70,8664
WONG TAI SIN DISTRICT,KOWLOON EAST,M,71+,18891
KWUN TONG DISTRICT,KOWLOON EAST,F,18-20,5446
KWUN TONG DISTRICT,KOWLOON EAST,F,21-25,12047
KWUN TONG DISTRICT,KOWLOON EAST,F,26-30,11137
KWUN TONG DISTRICT,KOWLOON EAST,F,31-35,10249
KWUN TONG DISTRICT,KOWLOON EAST,F,36-40,11850
KWUN TONG DISTRICT,KOWLOON EAST,F,41-45,14485
KWUN TONG DISTRICT,KOWLOON EAST,F,46-50,15944
KWUN TONG DISTRICT,KOWLOON EAST,F,51-55,19165
KWUN TONG DISTRICT,KOWLOON EAST,F,56-60,19119
KWUN TONG DISTRICT,KOWLOON EAST,F,61-65,17102
KWUN TONG DISTRICT,KOWLOON EAST,F,66-70,15410
KWUN TONG DISTRICT,KOWLOON EAST,F,71+,32693
KWUN TONG DISTRICT,KOWLOON EAST,M,18-20,5718
KWUN TONG DISTRICT,KOWLOON EAST,M,21-25,12784
KWUN TONG DISTRICT,KOWLOON EAST,M,26-30,11943
KWUN TONG DISTRICT,KOWLOON EAST,M,31-35,11294
KWUN TONG DISTRICT,KOWLOON EAST,M,36-40,11677
KWUN TONG DISTRICT,KOWLOON EAST,M,41-45,13433
KWUN TONG DISTRICT,KOWLOON EAST,M,46-50,14072
KWUN TONG DISTRICT,KOWLOON EAST,M,51-55,17252
KWUN TONG DISTRICT,KOWLOON EAST,M,56-60,18338
KWUN TONG DISTRICT,KOWLOON EAST,M,61-65,15185
KWUN TONG DISTRICT,KOWLOON EAST,M,66-70,13644
KWUN TONG DISTRICT,KOWLOON EAST,M,71+,29965
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,18-20,2086
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,21-25,5131
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,26-30,4532
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,31-35,5180
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,36-40,6636
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,41-45,7703
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,46-50,7645
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,51-55,9092
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,56-60,8397
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,61-65,6707
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,66-70,5432
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,71+,9346
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,18-20,2265
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,21-25,5319
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,26-30,4971
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,31-35,5029
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,36-40,6314
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,41-45,7168
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,46-50,6764
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,51-55,8136
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,56-60,8381
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,61-65,6492
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,66-70,5308
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,71+,9098
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,18-20,3454
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,21-25,9420
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,26-30,10091
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,31-35,10208
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,36-40,10880
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,41-45,9822
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,46-50,10754
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,51-55,16065
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,56-60,18083
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,61-65,15631
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,66-70,10215
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,71+,11780
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,18-20,3753
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,21-25,10303
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,26-30,10935
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,31-35,10823
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,36-40,11908
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,41-45,9602
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,46-50,8658
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,51-55,13144
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,56-60,16363
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,61-65,14518
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,66-70,11649
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,71+,13780
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,18-20,5647
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,21-25,13647
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,26-30,12841
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,31-35,11179
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,36-40,11253
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,41-45,13301
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,46-50,15689
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,51-55,19954
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,56-60,18249
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,61-65,12939
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,66-70,8206
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,71+,12926
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,18-20,5843
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,21-25,14478
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,26-30,13733
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,31-35,12132
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,36-40,11642
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,41-45,11917
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,46-50,12266
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,51-55,17441
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,56-60,20378
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,61-65,14875
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,66-70,9988
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,71+,13876
NORTH DISTRICT,NEW TERRITORIES EAST,F,18-20,3039
NORTH DISTRICT,NEW TERRITORIES EAST,F,21-25,7465
NORTH DISTRICT,NEW TERRITORIES EAST,F,26-30,7419
NORTH DISTRICT,NEW TERRITORIES EAST,F,31-35,6746
NORTH DISTRICT,NEW TERRITORIES EAST,F,36-40,5844
NORTH DISTRICT,NEW TERRITORIES EAST,F,41-45,5996
NORTH DISTRICT,NEW TERRITORIES EAST,F,46-50,7918
NORTH DISTRICT,NEW TERRITORIES EAST,F,51-55,11122
NORTH DISTRICT,NEW TERRITORIES EAST,F,56-60,11605
NORTH DISTRICT,NEW TERRITORIES EAST,F,61-65,8224
NORTH DISTRICT,NEW TERRITORIES EAST,F,66-70,4731
NORTH DISTRICT,NEW TERRITORIES EAST,F,71+,8637
NORTH DISTRICT,NEW TERRITORIES EAST,M,18-20,3121
NORTH DISTRICT,NEW TERRITORIES EAST,M,21-25,7854
NORTH DISTRICT,NEW TERRITORIES EAST,M,26-30,7935
NORTH DISTRICT,NEW TERRITORIES EAST,M,31-35,7216
NORTH DISTRICT,NEW TERRITORIES EAST,M,36-40,5950
NORTH DISTRICT,NEW TERRITORIES EAST,M,41-45,4947
NORTH DISTRICT,NEW TERRITORIES EAST,M,46-50,5972
NORTH DISTRICT,NEW TERRITORIES EAST,M,51-55,9232
NORTH DISTRICT,NEW TERRITORIES EAST,M,56-60,11627
NORTH DISTRICT,NEW TERRITORIES EAST,M,61-65,9184
NORTH DISTRICT,NEW TERRITORIES EAST,M,66-70,6180
NORTH DISTRICT,NEW TERRITORIES EAST,M,71+,8411
TAI PO DISTRICT,NEW TERRITORIES EAST,F,18-20,2492
TAI PO DISTRICT,NEW TERRITORIES EAST,F,21-25,6601
TAI PO DISTRICT,NEW TERRITORIES EAST,F,26-30,7689
TAI PO DISTRICT,NEW TERRITORIES EAST,F,31-35,7311
TAI PO DISTRICT,NEW TERRITORIES EAST,F,36-40,6211
TAI PO DISTRICT,NEW TERRITORIES EAST,F,41-45,5681
TAI PO DISTRICT,NEW TERRITORIES EAST,F,46-50,6597
TAI PO DISTRICT,NEW TERRITORIES EAST,F,51-55,11095
TAI PO DISTRICT,NEW TERRITORIES EAST,F,56-60,13033
TAI PO DISTRICT,NEW TERRITORIES EAST,F,61-65,9463
TAI PO DISTRICT,NEW TERRITORIES EAST,F,66-70,5535
TAI PO DISTRICT,NEW TERRITORIES EAST,F,71+,8374
TAI PO DISTRICT,NEW TERRITORIES EAST,M,18-20,2598
TAI PO DISTRICT,NEW TERRITORIES EAST,M,21-25,7087
TAI PO DISTRICT,NEW TERRITORIES EAST,M,26-30,8024
TAI PO DISTRICT,NEW TERRITORIES EAST,M,31-35,7720
TAI PO DISTRICT,NEW TERRITORIES EAST,M,36-40,6487
TAI PO DISTRICT,NEW TERRITORIES EAST,M,41-45,5448
TAI PO DISTRICT,NEW TERRITORIES EAST,M,46-50,5192
TAI PO DISTRICT,NEW TERRITORIES EAST,M,51-55,8264
TAI PO DISTRICT,NEW TERRITORIES EAST,M,56-60,11984
TAI PO DISTRICT,NEW TERRITORIES EAST,M,61-65,9595
TAI PO DISTRICT,NEW TERRITORIES EAST,M,66-70,6648
TAI PO DISTRICT,NEW TERRITORIES EAST,M,71+,8213
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,18-20,4188
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,21-25,9348
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,26-30,8899
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,31-35,8977
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,36-40,9331
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,41-45,12648
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,46-50,13396
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,51-55,15841
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,56-60,14932
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,61-65,10538
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,66-70,7482
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,71+,11616
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,18-20,4239
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,21-25,9668
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,26-30,9453
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,31-35,8916
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,36-40,9026
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,41-45,10816
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,46-50,11348
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,51-55,13934
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,56-60,15016
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,61-65,11018
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,66-70,8030
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,71+,11002
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,18-20,5657
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,21-25,13642
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,26-30,13327
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,31-35,14828
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,36-40,15917
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,41-45,15670
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,46-50,16055
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,51-55,21523
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,56-60,24060
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,61-65,20355
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,66-70,15306
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,71+,21295
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,18-20,5968
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,21-25,14349
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,26-30,13886
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,31-35,14851
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,36-40,15888
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,41-45,14769
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,46-50,13003
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,51-55,17823
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,56-60,21826
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,61-65,18707
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,66-70,15477
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,71+,21425
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,18-20,4070
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,21-25,9738
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,26-30,9701
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,31-35,9388
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,36-40,9602
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,41-45,11714
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,46-50,12226
