﻿"選區號碼
Constituency Code",選區,Constituency,"性別
Sex","年齡
Age","數目
Count"
A05,大學,UNIVERSITY,M,66-70,6
A05,大學,UNIVERSITY,M,71+,5
A06,觀龍,KWUN LUNG,F,18-20,65
A06,觀龍,KWUN LUNG,F,21-25,51
A06,觀龍,KWUN LUNG,F,26-30,48
A06,觀龍,KWUN LUNG,F,31-35,58
A06,觀龍,KWUN LUNG,F,36-40,58
A06,觀龍,KWUN LUNG,F,41-45,40
A06,觀龍,KWUN LUNG,F,46-50,36
A06,觀龍,KWUN LUNG,F,51-55,34
A06,觀龍,KWUN LUNG,F,56-60,18
A06,觀龍,KWUN LUNG,F,61-65,12
A06,觀龍,KWUN LUNG,F,66-70,10
A06,觀龍,KWUN LUNG,F,71+,17
A06,觀龍,KWUN LUNG,M,18-20,41
A06,觀龍,KWUN LUNG,M,21-25,41
A06,觀龍,KWUN LUNG,M,26-30,36
A06,觀龍,KWUN LUNG,M,31-35,45
A06,觀龍,KWUN LUNG,M,36-40,35
A06,觀龍,KWUN LUNG,M,41-45,36
A06,觀龍,KWUN LUNG,M,46-50,27
A06,觀龍,KWUN LUNG,M,51-55,26
A06,觀龍,KWUN LUNG,M,56-60,8
A06,觀龍,KWUN LUNG,M,61-65,15
A06,觀龍,KWUN LUNG,M,66-70,13
A06,觀龍,KWUN LUNG,M,71+,9
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,18-20,58
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,21-25,51
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,26-30,53
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,31-35,68
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,36-40,50
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,41-45,51
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,46-50,47
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,51-55,31
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,56-60,19
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,61-65,12
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,66-70,8
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,71+,14
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,18-20,52
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,21-25,38
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,26-30,40
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,31-35,49
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,36-40,45
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,41-45,40
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,46-50,19
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,51-55,26
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,56-60,16
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,61-65,9
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,66-70,5
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,71+,13
A08,西環,SAI WAN,F,18-20,45
A08,西環,SAI WAN,F,21-25,33
A08,西環,SAI WAN,F,26-30,33
A08,西環,SAI WAN,F,31-35,52
A08,西環,SAI WAN,F,36-40,54
A08,西環,SAI WAN,F,41-45,37
A08,西環,SAI WAN,F,46-50,31
A08,西環,SAI WAN,F,51-55,33
A08,西環,SAI WAN,F,56-60,20
A08,西環,SAI WAN,F,61-65,16
A08,西環,SAI WAN,F,66-70,7
A08,西環,SAI WAN,F,71+,20
A08,西環,SAI WAN,M,18-20,43
A08,西環,SAI WAN,M,21-25,35
A08,西環,SAI WAN,M,26-30,35
A08,西環,SAI WAN,M,31-35,38
A08,西環,SAI WAN,M,36-40,42
A08,西環,SAI WAN,M,41-45,19
A08,西環,SAI WAN,M,46-50,27
A08,西環,SAI WAN,M,51-55,18
A08,西環,SAI WAN,M,56-60,15
A08,西環,SAI WAN,M,61-65,13
A08,西環,SAI WAN,M,66-70,7
A08,西環,SAI WAN,M,71+,6
A09,寶翠,BELCHER,F,18-20,79
A09,寶翠,BELCHER,F,21-25,54
A09,寶翠,BELCHER,F,26-30,31
A09,寶翠,BELCHER,F,31-35,60
A09,寶翠,BELCHER,F,36-40,54
A09,寶翠,BELCHER,F,41-45,52
A09,寶翠,BELCHER,F,46-50,47
A09,寶翠,BELCHER,F,51-55,31
A09,寶翠,BELCHER,F,56-60,30
A09,寶翠,BELCHER,F,61-65,17
A09,寶翠,BELCHER,F,66-70,16
A09,寶翠,BELCHER,F,71+,32
A09,寶翠,BELCHER,M,18-20,63
A09,寶翠,BELCHER,M,21-25,51
A09,寶翠,BELCHER,M,26-30,49
A09,寶翠,BELCHER,M,31-35,38
A09,寶翠,BELCHER,M,36-40,49
A09,寶翠,BELCHER,M,41-45,39
A09,寶翠,BELCHER,M,46-50,37
A09,寶翠,BELCHER,M,51-55,24
A09,寶翠,BELCHER,M,56-60,22
A09,寶翠,BELCHER,M,61-65,12
A09,寶翠,BELCHER,M,66-70,9
A09,寶翠,BELCHER,M,71+,10
A10,石塘咀,SHEK TONG TSUI,F,18-20,55
A10,石塘咀,SHEK TONG TSUI,F,21-25,42
A10,石塘咀,SHEK TONG TSUI,F,26-30,42
A10,石塘咀,SHEK TONG TSUI,F,31-35,55
A10,石塘咀,SHEK TONG TSUI,F,36-40,37
A10,石塘咀,SHEK TONG TSUI,F,41-45,41
A10,石塘咀,SHEK TONG TSUI,F,46-50,47
A10,石塘咀,SHEK TONG TSUI,F,51-55,37
A10,石塘咀,SHEK TONG TSUI,F,56-60,22
A10,石塘咀,SHEK TONG TSUI,F,61-65,24
A10,石塘咀,SHEK TONG TSUI,F,66-70,16
A10,石塘咀,SHEK TONG TSUI,F,71+,57
A10,石塘咀,SHEK TONG TSUI,M,18-20,52
A10,石塘咀,SHEK TONG TSUI,M,21-25,45
A10,石塘咀,SHEK TONG TSUI,M,26-30,48
A10,石塘咀,SHEK TONG TSUI,M,31-35,61
A10,石塘咀,SHEK TONG TSUI,M,36-40,38
A10,石塘咀,SHEK TONG TSUI,M,41-45,33
A10,石塘咀,SHEK TONG TSUI,M,46-50,30
A10,石塘咀,SHEK TONG TSUI,M,51-55,26
A10,石塘咀,SHEK TONG TSUI,M,56-60,10
A10,石塘咀,SHEK TONG TSUI,M,61-65,14
A10,石塘咀,SHEK TONG TSUI,M,66-70,13
A10,石塘咀,SHEK TONG TSUI,M,71+,15
A11,西營盤,SAI YING PUN,F,18-20,38
A11,西營盤,SAI YING PUN,F,21-25,47
A11,西營盤,SAI YING PUN,F,26-30,42
A11,西營盤,SAI YING PUN,F,31-35,49
A11,西營盤,SAI YING PUN,F,36-40,54
A11,西營盤,SAI YING PUN,F,41-45,29
A11,西營盤,SAI YING PUN,F,46-50,31
A11,西營盤,SAI YING PUN,F,51-55,23
A11,西營盤,SAI YING PUN,F,56-60,30
A11,西營盤,SAI YING PUN,F,61-65,20
A11,西營盤,SAI YING PUN,F,66-70,20
A11,西營盤,SAI YING PUN,F,71+,19
A11,西營盤,SAI YING PUN,M,18-20,33
A11,西營盤,SAI YING PUN,M,21-25,35
A11,西營盤,SAI YING PUN,M,26-30,46
A11,西營盤,SAI YING PUN,M,31-35,43
A11,西營盤,SAI YING PUN,M,36-40,33
A11,西營盤,SAI YING PUN,M,41-45,22
A11,西營盤,SAI YING PUN,M,46-50,24
A11,西營盤,SAI YING PUN,M,51-55,19
A11,西營盤,SAI YING PUN,M,56-60,15
A11,西營盤,SAI YING PUN,M,61-65,13
A11,西營盤,SAI YING PUN,M,66-70,14
A11,西營盤,SAI YING PUN,M,71+,12
A12,上環,SHEUNG WAN,F,18-20,37
A12,上環,SHEUNG WAN,F,21-25,43
A12,上環,SHEUNG WAN,F,26-30,45
A12,上環,SHEUNG WAN,F,31-35,51
A12,上環,SHEUNG WAN,F,36-40,61
A12,上環,SHEUNG WAN,F,41-45,25
A12,上環,SHEUNG WAN,F,46-50,39
A12,上環,SHEUNG WAN,F,51-55,20
A12,上環,SHEUNG WAN,F,56-60,18
A12,上環,SHEUNG WAN,F,61-65,17
A12,上環,SHEUNG WAN,F,66-70,23
A12,上環,SHEUNG WAN,F,71+,37
A12,上環,SHEUNG WAN,M,18-20,36
A12,上環,SHEUNG WAN,M,21-25,33
A12,上環,SHEUNG WAN,M,26-30,32
A12,上環,SHEUNG WAN,M,31-35,57
A12,上環,SHEUNG WAN,M,36-40,35
A12,上環,SHEUNG WAN,M,41-45,30
A12,上環,SHEUNG WAN,M,46-50,25
A12,上環,SHEUNG WAN,M,51-55,25
A12,上環,SHEUNG WAN,M,56-60,13
A12,上環,SHEUNG WAN,M,61-65,11
A12,上環,SHEUNG WAN,M,66-70,7
A12,上環,SHEUNG WAN,M,71+,17
A13,東華,TUNG WAH,F,18-20,26
A13,東華,TUNG WAH,F,21-25,20
A13,東華,TUNG WAH,F,26-30,19
A13,東華,TUNG WAH,F,31-35,58
A13,東華,TUNG WAH,F,36-40,55
A13,東華,TUNG WAH,F,41-45,42
A13,東華,TUNG WAH,F,46-50,33
A13,東華,TUNG WAH,F,51-55,19
A13,東華,TUNG WAH,F,56-60,15
A13,東華,TUNG WAH,F,61-65,12
A13,東華,TUNG WAH,F,66-70,12
A13,東華,TUNG WAH,F,71+,16
A13,東華,TUNG WAH,M,18-20,33
A13,東華,TUNG WAH,M,21-25,30
A13,東華,TUNG WAH,M,26-30,24
A13,東華,TUNG WAH,M,31-35,50
A13,東華,TUNG WAH,M,36-40,42
A13,東華,TUNG WAH,M,41-45,39
A13,東華,TUNG WAH,M,46-50,35
A13,東華,TUNG WAH,M,51-55,14
A13,東華,TUNG WAH,M,56-60,12
A13,東華,TUNG WAH,M,61-65,14
A13,東華,TUNG WAH,M,66-70,7
A13,東華,TUNG WAH,M,71+,6
A14,正街,CENTRE STREET,F,18-20,42
A14,正街,CENTRE STREET,F,21-25,37
A14,正街,CENTRE STREET,F,26-30,37
A14,正街,CENTRE STREET,F,31-35,53
A14,正街,CENTRE STREET,F,36-40,56
A14,正街,CENTRE STREET,F,41-45,35
A14,正街,CENTRE STREET,F,46-50,28
A14,正街,CENTRE STREET,F,51-55,19
A14,正街,CENTRE STREET,F,56-60,30
A14,正街,CENTRE STREET,F,61-65,28
A14,正街,CENTRE STREET,F,66-70,20
A14,正街,CENTRE STREET,F,71+,23
A14,正街,CENTRE STREET,M,18-20,35
A14,正街,CENTRE STREET,M,21-25,32
A14,正街,CENTRE STREET,M,26-30,33
A14,正街,CENTRE STREET,M,31-35,55
A14,正街,CENTRE STREET,M,36-40,42
A14,正街,CENTRE STREET,M,41-45,42
A14,正街,CENTRE STREET,M,46-50,26
A14,正街,CENTRE STREET,M,51-55,22
A14,正街,CENTRE STREET,M,56-60,21
A14,正街,CENTRE STREET,M,61-65,28
A14,正街,CENTRE STREET,M,66-70,11
A14,正街,CENTRE STREET,M,71+,15
A15,水街,WATER STREET,F,18-20,43
A15,水街,WATER STREET,F,21-25,35
A15,水街,WATER STREET,F,26-30,39
A15,水街,WATER STREET,F,31-35,39
A15,水街,WATER STREET,F,36-40,46
A15,水街,WATER STREET,F,41-45,36
A15,水街,WATER STREET,F,46-50,20
A15,水街,WATER STREET,F,51-55,29
A15,水街,WATER STREET,F,56-60,18
A15,水街,WATER STREET,F,61-65,15
A15,水街,WATER STREET,F,66-70,7
A15,水街,WATER STREET,F,71+,11
A15,水街,WATER STREET,M,18-20,43
A15,水街,WATER STREET,M,21-25,37
A15,水街,WATER STREET,M,26-30,39
A15,水街,WATER STREET,M,31-35,28
A15,水街,WATER STREET,M,36-40,37
A15,水街,WATER STREET,M,41-45,34
A15,水街,WATER STREET,M,46-50,25
A15,水街,WATER STREET,M,51-55,20
A15,水街,WATER STREET,M,56-60,14
A15,水街,WATER STREET,M,61-65,12
A15,水街,WATER STREET,M,66-70,10
A15,水街,WATER STREET,M,71+,7
B01,軒尼詩,HENNESSY,F,18-20,18
B01,軒尼詩,HENNESSY,F,21-25,26
B01,軒尼詩,HENNESSY,F,26-30,40
B01,軒尼詩,HENNESSY,F,31-35,37
B01,軒尼詩,HENNESSY,F,36-40,31
B01,軒尼詩,HENNESSY,F,41-45,30
B01,軒尼詩,HENNESSY,F,46-50,27
B01,軒尼詩,HENNESSY,F,51-55,23
B01,軒尼詩,HENNESSY,F,56-60,21
B01,軒尼詩,HENNESSY,F,61-65,9
B01,軒尼詩,HENNESSY,F,66-70,6
B01,軒尼詩,HENNESSY,F,71+,11
B01,軒尼詩,HENNESSY,M,18-20,25
B01,軒尼詩,HENNESSY,M,21-25,33
B01,軒尼詩,HENNESSY,M,26-30,21
B01,軒尼詩,HENNESSY,M,31-35,31
B01,軒尼詩,HENNESSY,M,36-40,38
B01,軒尼詩,HENNESSY,M,41-45,29
B01,軒尼詩,HENNESSY,M,46-50,21
B01,軒尼詩,HENNESSY,M,51-55,18
B01,軒尼詩,HENNESSY,M,56-60,20
B01,軒尼詩,HENNESSY,M,61-65,4
B01,軒尼詩,HENNESSY,M,66-70,10
B01,軒尼詩,HENNESSY,M,71+,2
B02,愛群,OI KWAN,F,18-20,23
B02,愛群,OI KWAN,F,21-25,28
B02,愛群,OI KWAN,F,26-30,34
B02,愛群,OI KWAN,F,31-35,40
B02,愛群,OI KWAN,F,36-40,39
B02,愛群,OI KWAN,F,41-45,48
B02,愛群,OI KWAN,F,46-50,37
B02,愛群,OI KWAN,F,51-55,23
B02,愛群,OI KWAN,F,56-60,27
B02,愛群,OI KWAN,F,61-65,19
B02,愛群,OI KWAN,F,66-70,17
B02,愛群,OI KWAN,F,71+,25
B02,愛群,OI KWAN,M,18-20,25
B02,愛群,OI KWAN,M,21-25,28
B02,愛群,OI KWAN,M,26-30,27
B02,愛群,OI KWAN,M,31-35,36
B02,愛群,OI KWAN,M,36-40,28
B02,愛群,OI KWAN,M,41-45,35
B02,愛群,OI KWAN,M,46-50,31
B02,愛群,OI KWAN,M,51-55,22
B02,愛群,OI KWAN,M,56-60,21
B02,愛群,OI KWAN,M,61-65,11
B02,愛群,OI KWAN,M,66-70,10
B02,愛群,OI KWAN,M,71+,9
B03,鵝頸,CANAL ROAD,F,18-20,16
B03,鵝頸,CANAL ROAD,F,21-25,27
B03,鵝頸,CANAL ROAD,F,26-30,34
B03,鵝頸,CANAL ROAD,F,31-35,37
B03,鵝頸,CANAL ROAD,F,36-40,49
B03,鵝頸,CANAL ROAD,F,41-45,37
B03,鵝頸,CANAL ROAD,F,46-50,26
B03,鵝頸,CANAL ROAD,F,51-55,29
B03,鵝頸,CANAL ROAD,F,56-60,13
B03,鵝頸,CANAL ROAD,F,61-65,10
B03,鵝頸,CANAL ROAD,F,66-70,6
B03,鵝頸,CANAL ROAD,F,71+,5
B03,鵝頸,CANAL ROAD,M,18-20,24
B03,鵝頸,CANAL ROAD,M,21-25,29
B03,鵝頸,CANAL ROAD,M,26-30,30
B03,鵝頸,CANAL ROAD,M,31-35,35
B03,鵝頸,CANAL ROAD,M,36-40,33
B03,鵝頸,CANAL ROAD,M,41-45,28
B03,鵝頸,CANAL ROAD,M,46-50,30
B03,鵝頸,CANAL ROAD,M,51-55,15
B03,鵝頸,CANAL ROAD,M,56-60,15
B03,鵝頸,CANAL ROAD,M,61-65,9
B03,鵝頸,CANAL ROAD,M,66-70,7
B03,鵝頸,CANAL ROAD,M,71+,9
B04,銅鑼灣,CAUSEWAY BAY,F,18-20,40
B04,銅鑼灣,CAUSEWAY BAY,F,21-25,35
B04,銅鑼灣,CAUSEWAY BAY,F,26-30,28
B04,銅鑼灣,CAUSEWAY BAY,F,31-35,48
B04,銅鑼灣,CAUSEWAY BAY,F,36-40,41
B04,銅鑼灣,CAUSEWAY BAY,F,41-45,38
B04,銅鑼灣,CAUSEWAY BAY,F,46-50,27
B04,銅鑼灣,CAUSEWAY BAY,F,51-55,25
B04,銅鑼灣,CAUSEWAY BAY,F,56-60,11
B04,銅鑼灣,CAUSEWAY BAY,F,61-65,10
B04,銅鑼灣,CAUSEWAY BAY,F,66-70,14
B04,銅鑼灣,CAUSEWAY BAY,F,71+,25
B04,銅鑼灣,CAUSEWAY BAY,M,18-20,27
B04,銅鑼灣,CAUSEWAY BAY,M,21-25,26
B04,銅鑼灣,CAUSEWAY BAY,M,26-30,18
B04,銅鑼灣,CAUSEWAY BAY,M,31-35,46
B04,銅鑼灣,CAUSEWAY BAY,M,36-40,32
B04,銅鑼灣,CAUSEWAY BAY,M,41-45,22
B04,銅鑼灣,CAUSEWAY BAY,M,46-50,15
B04,銅鑼灣,CAUSEWAY BAY,M,51-55,18
B04,銅鑼灣,CAUSEWAY BAY,M,56-60,16
B04,銅鑼灣,CAUSEWAY BAY,M,61-65,14
B04,銅鑼灣,CAUSEWAY BAY,M,66-70,6
B04,銅鑼灣,CAUSEWAY BAY,M,71+,8
B05,維園,VICTORIA PARK,F,18-20,38
B05,維園,VICTORIA PARK,F,21-25,30
B05,維園,VICTORIA PARK,F,26-30,28
B05,維園,VICTORIA PARK,F,31-35,49
B05,維園,VICTORIA PARK,F,36-40,54
B05,維園,VICTORIA PARK,F,41-45,62
B05,維園,VICTORIA PARK,F,46-50,39
B05,維園,VICTORIA PARK,F,51-55,27
B05,維園,VICTORIA PARK,F,56-60,20
B05,維園,VICTORIA PARK,F,61-65,24
B05,維園,VICTORIA PARK,F,66-70,24
B05,維園,VICTORIA PARK,F,71+,19
B05,維園,VICTORIA PARK,M,18-20,43
B05,維園,VICTORIA PARK,M,21-25,19
B05,維園,VICTORIA PARK,M,26-30,19
B05,維園,VICTORIA PARK,M,31-35,46
B05,維園,VICTORIA PARK,M,36-40,44
B05,維園,VICTORIA PARK,M,41-45,40
B05,維園,VICTORIA PARK,M,46-50,34
B05,維園,VICTORIA PARK,M,51-55,27
B05,維園,VICTORIA PARK,M,56-60,14
B05,維園,VICTORIA PARK,M,61-65,16
B05,維園,VICTORIA PARK,M,66-70,15
B05,維園,VICTORIA PARK,M,71+,20
B06,天后,TIN HAU,F,18-20,32
B06,天后,TIN HAU,F,21-25,37
B06,天后,TIN HAU,F,26-30,27
B06,天后,TIN HAU,F,31-35,39
B06,天后,TIN HAU,F,36-40,43
B06,天后,TIN HAU,F,41-45,48
B06,天后,TIN HAU,F,46-50,36
B06,天后,TIN HAU,F,51-55,30
B06,天后,TIN HAU,F,56-60,15
B06,天后,TIN HAU,F,61-65,18
B06,天后,TIN HAU,F,66-70,14
B06,天后,TIN HAU,F,71+,27
B06,天后,TIN HAU,M,18-20,41
B06,天后,TIN HAU,M,21-25,24
B06,天后,TIN HAU,M,26-30,21
B06,天后,TIN HAU,M,31-35,35
B06,天后,TIN HAU,M,36-40,36
B06,天后,TIN HAU,M,41-45,34
B06,天后,TIN HAU,M,46-50,30
B06,天后,TIN HAU,M,51-55,19
B06,天后,TIN HAU,M,56-60,15
B06,天后,TIN HAU,M,61-65,6
B06,天后,TIN HAU,M,66-70,10
B06,天后,TIN HAU,M,71+,12
B07,大坑,TAI HANG,F,18-20,33
B07,大坑,TAI HANG,F,21-25,18
B07,大坑,TAI HANG,F,26-30,28
B07,大坑,TAI HANG,F,31-35,45
B07,大坑,TAI HANG,F,36-40,55
B07,大坑,TAI HANG,F,41-45,45
B07,大坑,TAI HANG,F,46-50,36
B07,大坑,TAI HANG,F,51-55,16
B07,大坑,TAI HANG,F,56-60,13
B07,大坑,TAI HANG,F,61-65,10
B07,大坑,TAI HANG,F,66-70,8
B07,大坑,TAI HANG,F,71+,12
B07,大坑,TAI HANG,M,18-20,19
B07,大坑,TAI HANG,M,21-25,16
B07,大坑,TAI HANG,M,26-30,19
B07,大坑,TAI HANG,M,31-35,41
B07,大坑,TAI HANG,M,36-40,39
B07,大坑,TAI HANG,M,41-45,33
B07,大坑,TAI HANG,M,46-50,24
B07,大坑,TAI HANG,M,51-55,17
B07,大坑,TAI HANG,M,56-60,12
B07,大坑,TAI HANG,M,61-65,8
B07,大坑,TAI HANG,M,66-70,8
B07,大坑,TAI HANG,M,71+,7
B08,渣甸山,JARDINE'S LOOKOUT,F,18-20,36
B08,渣甸山,JARDINE'S LOOKOUT,F,21-25,23
B08,渣甸山,JARDINE'S LOOKOUT,F,26-30,26
B08,渣甸山,JARDINE'S LOOKOUT,F,31-35,17
B08,渣甸山,JARDINE'S LOOKOUT,F,36-40,28
B08,渣甸山,JARDINE'S LOOKOUT,F,41-45,36
B08,渣甸山,JARDINE'S LOOKOUT,F,46-50,33
B08,渣甸山,JARDINE'S LOOKOUT,F,51-55,23
B08,渣甸山,JARDINE'S LOOKOUT,F,56-60,11
B08,渣甸山,JARDINE'S LOOKOUT,F,61-65,12
B08,渣甸山,JARDINE'S LOOKOUT,F,66-70,5
B08,渣甸山,JARDINE'S LOOKOUT,F,71+,10
B08,渣甸山,JARDINE'S LOOKOUT,M,18-20,28
B08,渣甸山,JARDINE'S LOOKOUT,M,21-25,22
B08,渣甸山,JARDINE'S LOOKOUT,M,26-30,21
B08,渣甸山,JARDINE'S LOOKOUT,M,31-35,14
B08,渣甸山,JARDINE'S LOOKOUT,M,36-40,24
B08,渣甸山,JARDINE'S LOOKOUT,M,41-45,20
B08,渣甸山,JARDINE'S LOOKOUT,M,46-50,27
B08,渣甸山,JARDINE'S LOOKOUT,M,51-55,20
B08,渣甸山,JARDINE'S LOOKOUT,M,56-60,9
B08,渣甸山,JARDINE'S LOOKOUT,M,61-65,14
B08,渣甸山,JARDINE'S LOOKOUT,M,66-70,8
B08,渣甸山,JARDINE'S LOOKOUT,M,71+,5
B09,樂活,BROADWOOD,F,18-20,30
B09,樂活,BROADWOOD,F,21-25,28
B09,樂活,BROADWOOD,F,26-30,32
B09,樂活,BROADWOOD,F,31-35,17
B09,樂活,BROADWOOD,F,36-40,43
B09,樂活,BROADWOOD,F,41-45,35
B09,樂活,BROADWOOD,F,46-50,32
B09,樂活,BROADWOOD,F,51-55,25
B09,樂活,BROADWOOD,F,56-60,13
B09,樂活,BROADWOOD,F,61-65,12
B09,樂活,BROADWOOD,F,66-70,8
