﻿Districts,Regions,Sex,Age Range,Count
SOUTHERN DISTRICT,HONG KONG ISLAND,F,51-55,224
SOUTHERN DISTRICT,HONG KONG ISLAND,F,56-60,118
SOUTHERN DISTRICT,HONG KONG ISLAND,F,61-65,97
SOUTHERN DISTRICT,HONG KONG ISLAND,F,66-70,66
SOUTHERN DISTRICT,HONG KONG ISLAND,F,71+,93
SOUTHERN DISTRICT,HONG KONG ISLAND,M,18-20,618
SOUTHERN DISTRICT,HONG KONG ISLAND,M,21-25,264
SOUTHERN DISTRICT,HONG KONG ISLAND,M,26-30,240
SOUTHERN DISTRICT,HONG KONG ISLAND,M,31-35,208
SOUTHERN DISTRICT,HONG KONG ISLAND,M,36-40,185
SOUTHERN DISTRICT,HONG KONG ISLAND,M,41-45,195
SOUTHERN DISTRICT,HONG KONG ISLAND,M,46-50,221
SOUTHERN DISTRICT,HONG KONG ISLAND,M,51-55,178
SOUTHERN DISTRICT,HONG KONG ISLAND,M,56-60,123
SOUTHERN DISTRICT,HONG KONG ISLAND,M,61-65,76
SOUTHERN DISTRICT,HONG KONG ISLAND,M,66-70,66
SOUTHERN DISTRICT,HONG KONG ISLAND,M,71+,74
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,18-20,592
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,21-25,310
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,26-30,313
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,31-35,329
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,36-40,365
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,41-45,414
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,46-50,312
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,51-55,246
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,56-60,158
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,61-65,149
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,66-70,105
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,71+,151
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,18-20,581
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,21-25,277
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,26-30,314
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,31-35,329
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,36-40,315
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,41-45,292
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,46-50,274
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,51-55,264
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,56-60,200
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,61-65,188
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,66-70,119
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,71+,108
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,18-20,945
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,21-25,463
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,26-30,419
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,31-35,321
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,36-40,461
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,41-45,522
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,46-50,469
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,51-55,425
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,56-60,309
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,61-65,324
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,66-70,169
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,71+,280
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,18-20,932
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,21-25,446
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,26-30,452
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,31-35,349
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,36-40,311
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,41-45,321
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,46-50,316
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,51-55,326
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,56-60,312
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,61-65,252
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,66-70,152
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,71+,203
KOWLOON CITY DISTRICT,KOWLOON WEST,F,18-20,833
KOWLOON CITY DISTRICT,KOWLOON WEST,F,21-25,439
KOWLOON CITY DISTRICT,KOWLOON WEST,F,26-30,387
KOWLOON CITY DISTRICT,KOWLOON WEST,F,31-35,371
KOWLOON CITY DISTRICT,KOWLOON WEST,F,36-40,483
KOWLOON CITY DISTRICT,KOWLOON WEST,F,41-45,519
KOWLOON CITY DISTRICT,KOWLOON WEST,F,46-50,418
KOWLOON CITY DISTRICT,KOWLOON WEST,F,51-55,323
KOWLOON CITY DISTRICT,KOWLOON WEST,F,56-60,254
KOWLOON CITY DISTRICT,KOWLOON WEST,F,61-65,225
KOWLOON CITY DISTRICT,KOWLOON WEST,F,66-70,144
KOWLOON CITY DISTRICT,KOWLOON WEST,F,71+,213
KOWLOON CITY DISTRICT,KOWLOON WEST,M,18-20,955
KOWLOON CITY DISTRICT,KOWLOON WEST,M,21-25,424
KOWLOON CITY DISTRICT,KOWLOON WEST,M,26-30,473
KOWLOON CITY DISTRICT,KOWLOON WEST,M,31-35,330
KOWLOON CITY DISTRICT,KOWLOON WEST,M,36-40,346
KOWLOON CITY DISTRICT,KOWLOON WEST,M,41-45,347
KOWLOON CITY DISTRICT,KOWLOON WEST,M,46-50,365
KOWLOON CITY DISTRICT,KOWLOON WEST,M,51-55,348
KOWLOON CITY DISTRICT,KOWLOON WEST,M,56-60,273
KOWLOON CITY DISTRICT,KOWLOON WEST,M,61-65,214
KOWLOON CITY DISTRICT,KOWLOON WEST,M,66-70,157
KOWLOON CITY DISTRICT,KOWLOON WEST,M,71+,141
WONG TAI SIN DISTRICT,KOWLOON EAST,F,18-20,1297
WONG TAI SIN DISTRICT,KOWLOON EAST,F,21-25,569
WONG TAI SIN DISTRICT,KOWLOON EAST,F,26-30,387
WONG TAI SIN DISTRICT,KOWLOON EAST,F,31-35,319
WONG TAI SIN DISTRICT,KOWLOON EAST,F,36-40,385
WONG TAI SIN DISTRICT,KOWLOON EAST,F,41-45,425
WONG TAI SIN DISTRICT,KOWLOON EAST,F,46-50,402
WONG TAI SIN DISTRICT,KOWLOON EAST,F,51-55,362
WONG TAI SIN DISTRICT,KOWLOON EAST,F,56-60,252
WONG TAI SIN DISTRICT,KOWLOON EAST,F,61-65,196
WONG TAI SIN DISTRICT,KOWLOON EAST,F,66-70,139
WONG TAI SIN DISTRICT,KOWLOON EAST,F,71+,253
WONG TAI SIN DISTRICT,KOWLOON EAST,M,18-20,1389
WONG TAI SIN DISTRICT,KOWLOON EAST,M,21-25,582
WONG TAI SIN DISTRICT,KOWLOON EAST,M,26-30,458
WONG TAI SIN DISTRICT,KOWLOON EAST,M,31-35,342
WONG TAI SIN DISTRICT,KOWLOON EAST,M,36-40,257
WONG TAI SIN DISTRICT,KOWLOON EAST,M,41-45,264
WONG TAI SIN DISTRICT,KOWLOON EAST,M,46-50,262
WONG TAI SIN DISTRICT,KOWLOON EAST,M,51-55,311
WONG TAI SIN DISTRICT,KOWLOON EAST,M,56-60,210
WONG TAI SIN DISTRICT,KOWLOON EAST,M,61-65,170
WONG TAI SIN DISTRICT,KOWLOON EAST,M,66-70,99
WONG TAI SIN DISTRICT,KOWLOON EAST,M,71+,154
KWUN TONG DISTRICT,KOWLOON EAST,F,18-20,2013
KWUN TONG DISTRICT,KOWLOON EAST,F,21-25,793
KWUN TONG DISTRICT,KOWLOON EAST,F,26-30,599
KWUN TONG DISTRICT,KOWLOON EAST,F,31-35,490
KWUN TONG DISTRICT,KOWLOON EAST,F,36-40,693
KWUN TONG DISTRICT,KOWLOON EAST,F,41-45,844
KWUN TONG DISTRICT,KOWLOON EAST,F,46-50,658
KWUN TONG DISTRICT,KOWLOON EAST,F,51-55,617
KWUN TONG DISTRICT,KOWLOON EAST,F,56-60,422
KWUN TONG DISTRICT,KOWLOON EAST,F,61-65,400
KWUN TONG DISTRICT,KOWLOON EAST,F,66-70,268
KWUN TONG DISTRICT,KOWLOON EAST,F,71+,411
KWUN TONG DISTRICT,KOWLOON EAST,M,18-20,2061
KWUN TONG DISTRICT,KOWLOON EAST,M,21-25,797
KWUN TONG DISTRICT,KOWLOON EAST,M,26-30,712
KWUN TONG DISTRICT,KOWLOON EAST,M,31-35,501
KWUN TONG DISTRICT,KOWLOON EAST,M,36-40,433
KWUN TONG DISTRICT,KOWLOON EAST,M,41-45,507
KWUN TONG DISTRICT,KOWLOON EAST,M,46-50,472
KWUN TONG DISTRICT,KOWLOON EAST,M,51-55,527
KWUN TONG DISTRICT,KOWLOON EAST,M,56-60,397
KWUN TONG DISTRICT,KOWLOON EAST,M,61-65,337
KWUN TONG DISTRICT,KOWLOON EAST,M,66-70,243
KWUN TONG DISTRICT,KOWLOON EAST,M,71+,303
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,18-20,775
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,21-25,399
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,26-30,349
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,31-35,332
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,36-40,408
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,41-45,393
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,46-50,325
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,51-55,270
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,56-60,205
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,61-65,129
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,66-70,116
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,71+,136
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,18-20,826
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,21-25,416
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,26-30,387
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,31-35,351
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,36-40,365
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,41-45,340
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,46-50,301
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,51-55,267
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,56-60,205
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,61-65,128
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,66-70,92
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,71+,100
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,18-20,1366
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,21-25,660
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,26-30,589
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,31-35,481
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,36-40,536
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,41-45,474
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,46-50,385
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,51-55,345
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,56-60,242
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,61-65,207
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,66-70,148
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,71+,158
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,18-20,1445
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,21-25,707
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,26-30,569
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,31-35,591
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,36-40,453
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,41-45,344
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,46-50,294
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,51-55,351
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,56-60,305
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,61-65,219
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,66-70,133
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,71+,152
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,18-20,2086
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,21-25,876
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,26-30,733
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,31-35,682
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,36-40,714
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,41-45,719
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,46-50,744
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,51-55,656
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,56-60,469
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,61-65,305
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,66-70,156
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,71+,185
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,18-20,2157
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,21-25,925
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,26-30,787
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,31-35,693
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,36-40,550
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,41-45,485
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,46-50,436
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,51-55,584
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,56-60,537
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,61-65,322
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,66-70,186
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,71+,190
NORTH DISTRICT,NEW TERRITORIES EAST,F,18-20,1113
NORTH DISTRICT,NEW TERRITORIES EAST,F,21-25,548
NORTH DISTRICT,NEW TERRITORIES EAST,F,26-30,538
NORTH DISTRICT,NEW TERRITORIES EAST,F,31-35,397
NORTH DISTRICT,NEW TERRITORIES EAST,F,36-40,424
NORTH DISTRICT,NEW TERRITORIES EAST,F,41-45,472
NORTH DISTRICT,NEW TERRITORIES EAST,F,46-50,368
NORTH DISTRICT,NEW TERRITORIES EAST,F,51-55,354
NORTH DISTRICT,NEW TERRITORIES EAST,F,56-60,226
NORTH DISTRICT,NEW TERRITORIES EAST,F,61-65,196
NORTH DISTRICT,NEW TERRITORIES EAST,F,66-70,97
NORTH DISTRICT,NEW TERRITORIES EAST,F,71+,175
NORTH DISTRICT,NEW TERRITORIES EAST,M,18-20,1162
NORTH DISTRICT,NEW TERRITORIES EAST,M,21-25,520
NORTH DISTRICT,NEW TERRITORIES EAST,M,26-30,545
NORTH DISTRICT,NEW TERRITORIES EAST,M,31-35,424
NORTH DISTRICT,NEW TERRITORIES EAST,M,36-40,254
NORTH DISTRICT,NEW TERRITORIES EAST,M,41-45,252
NORTH DISTRICT,NEW TERRITORIES EAST,M,46-50,246
NORTH DISTRICT,NEW TERRITORIES EAST,M,51-55,328
NORTH DISTRICT,NEW TERRITORIES EAST,M,56-60,325
NORTH DISTRICT,NEW TERRITORIES EAST,M,61-65,248
NORTH DISTRICT,NEW TERRITORIES EAST,M,66-70,127
NORTH DISTRICT,NEW TERRITORIES EAST,M,71+,160
TAI PO DISTRICT,NEW TERRITORIES EAST,F,18-20,989
TAI PO DISTRICT,NEW TERRITORIES EAST,F,21-25,511
TAI PO DISTRICT,NEW TERRITORIES EAST,F,26-30,649
TAI PO DISTRICT,NEW TERRITORIES EAST,F,31-35,472
TAI PO DISTRICT,NEW TERRITORIES EAST,F,36-40,379
TAI PO DISTRICT,NEW TERRITORIES EAST,F,41-45,435
TAI PO DISTRICT,NEW TERRITORIES EAST,F,46-50,398
TAI PO DISTRICT,NEW TERRITORIES EAST,F,51-55,360
TAI PO DISTRICT,NEW TERRITORIES EAST,F,56-60,329
TAI PO DISTRICT,NEW TERRITORIES EAST,F,61-65,210
TAI PO DISTRICT,NEW TERRITORIES EAST,F,66-70,123
TAI PO DISTRICT,NEW TERRITORIES EAST,F,71+,145
TAI PO DISTRICT,NEW TERRITORIES EAST,M,18-20,1002
TAI PO DISTRICT,NEW TERRITORIES EAST,M,21-25,535
TAI PO DISTRICT,NEW TERRITORIES EAST,M,26-30,651
TAI PO DISTRICT,NEW TERRITORIES EAST,M,31-35,492
TAI PO DISTRICT,NEW TERRITORIES EAST,M,36-40,337
TAI PO DISTRICT,NEW TERRITORIES EAST,M,41-45,328
TAI PO DISTRICT,NEW TERRITORIES EAST,M,46-50,244
TAI PO DISTRICT,NEW TERRITORIES EAST,M,51-55,294
TAI PO DISTRICT,NEW TERRITORIES EAST,M,56-60,347
TAI PO DISTRICT,NEW TERRITORIES EAST,M,61-65,231
TAI PO DISTRICT,NEW TERRITORIES EAST,M,66-70,134
TAI PO DISTRICT,NEW TERRITORIES EAST,M,71+,129
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,18-20,1656
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,21-25,812
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,26-30,693
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,31-35,647
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,36-40,655
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,41-45,725
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,46-50,635
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,51-55,546
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,56-60,316
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,61-65,224
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,66-70,141
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,71+,229
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,18-20,1643
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,21-25,758
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,26-30,729
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,31-35,624
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,36-40,492
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,41-45,537
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,46-50,444
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,51-55,441
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,56-60,328
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,61-65,244
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,66-70,152
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,71+,158
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,18-20,2020
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,21-25,1071
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,26-30,1101
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,31-35,1088
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,36-40,1035
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,41-45,999
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,46-50,787
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,51-55,780
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,56-60,539
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,61-65,379
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,66-70,239
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,71+,332
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,18-20,2174
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,21-25,1043
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,26-30,1149
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,31-35,1046
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,36-40,850
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,41-45,722
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,46-50,561
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,51-55,635
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,56-60,545
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,61-65,396
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,66-70,224
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,71+,224
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,18-20,1494
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,21-25,736
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,26-30,572
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,31-35,458
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,36-40,519
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,41-45,556
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,46-50,502
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,51-55,446
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,56-60,305
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,61-65,275
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,66-70,164
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,71+,255
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,18-20,1539
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,21-25,700
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,26-30,635
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,31-35,527
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,36-40,376
