﻿"選區號碼
Constituency Code","
選區
",Constituency,"性別
Sex","年齡
 Age","數目
Count"
A05,大學,UNIVERSITY,男,61-65,433
A05,大學,UNIVERSITY,男,66-70,410
A05,大學,UNIVERSITY,男,71+,628
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,18-20,74
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,21-25,195
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,26-30,205
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,31-35,247
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,36-40,314
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,41-45,391
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,46-50,375
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,51-55,427
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,56-60,366
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,61-65,332
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,66-70,269
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,71+,462
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,18-20,63
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,21-25,182
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,26-30,181
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,31-35,241
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,36-40,277
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,41-45,381
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,46-50,328
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,51-55,369
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,56-60,368
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,61-65,305
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,66-70,261
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,71+,447
A07,觀龍,KWUN LUNG,女,18-20,84
A07,觀龍,KWUN LUNG,女,21-25,217
A07,觀龍,KWUN LUNG,女,26-30,230
A07,觀龍,KWUN LUNG,女,31-35,300
A07,觀龍,KWUN LUNG,女,36-40,332
A07,觀龍,KWUN LUNG,女,41-45,376
A07,觀龍,KWUN LUNG,女,46-50,379
A07,觀龍,KWUN LUNG,女,51-55,482
A07,觀龍,KWUN LUNG,女,56-60,420
A07,觀龍,KWUN LUNG,女,61-65,398
A07,觀龍,KWUN LUNG,女,66-70,364
A07,觀龍,KWUN LUNG,女,71+,804
A07,觀龍,KWUN LUNG,男,18-20,80
A07,觀龍,KWUN LUNG,男,21-25,209
A07,觀龍,KWUN LUNG,男,26-30,273
A07,觀龍,KWUN LUNG,男,31-35,301
A07,觀龍,KWUN LUNG,男,36-40,301
A07,觀龍,KWUN LUNG,男,41-45,327
A07,觀龍,KWUN LUNG,男,46-50,338
A07,觀龍,KWUN LUNG,男,51-55,434
A07,觀龍,KWUN LUNG,男,56-60,426
A07,觀龍,KWUN LUNG,男,61-65,359
A07,觀龍,KWUN LUNG,男,66-70,323
A07,觀龍,KWUN LUNG,男,71+,647
A08,西環,SAI WAN,女,18-20,82
A08,西環,SAI WAN,女,21-25,161
A08,西環,SAI WAN,女,26-30,203
A08,西環,SAI WAN,女,31-35,314
A08,西環,SAI WAN,女,36-40,307
A08,西環,SAI WAN,女,41-45,371
A08,西環,SAI WAN,女,46-50,342
A08,西環,SAI WAN,女,51-55,363
A08,西環,SAI WAN,女,56-60,437
A08,西環,SAI WAN,女,61-65,422
A08,西環,SAI WAN,女,66-70,324
A08,西環,SAI WAN,女,71+,554
A08,西環,SAI WAN,男,18-20,85
A08,西環,SAI WAN,男,21-25,200
A08,西環,SAI WAN,男,26-30,247
A08,西環,SAI WAN,男,31-35,253
A08,西環,SAI WAN,男,36-40,305
A08,西環,SAI WAN,男,41-45,341
A08,西環,SAI WAN,男,46-50,323
A08,西環,SAI WAN,男,51-55,346
A08,西環,SAI WAN,男,56-60,389
A08,西環,SAI WAN,男,61-65,342
A08,西環,SAI WAN,男,66-70,296
A08,西環,SAI WAN,男,71+,519
A09,寶翠,BELCHER,女,18-20,127
A09,寶翠,BELCHER,女,21-25,265
A09,寶翠,BELCHER,女,26-30,287
A09,寶翠,BELCHER,女,31-35,320
A09,寶翠,BELCHER,女,36-40,389
A09,寶翠,BELCHER,女,41-45,479
A09,寶翠,BELCHER,女,46-50,578
A09,寶翠,BELCHER,女,51-55,601
A09,寶翠,BELCHER,女,56-60,536
A09,寶翠,BELCHER,女,61-65,462
A09,寶翠,BELCHER,女,66-70,381
A09,寶翠,BELCHER,女,71+,627
A09,寶翠,BELCHER,男,18-20,123
A09,寶翠,BELCHER,男,21-25,248
A09,寶翠,BELCHER,男,26-30,274
A09,寶翠,BELCHER,男,31-35,265
A09,寶翠,BELCHER,男,36-40,343
A09,寶翠,BELCHER,男,41-45,419
A09,寶翠,BELCHER,男,46-50,467
A09,寶翠,BELCHER,男,51-55,570
A09,寶翠,BELCHER,男,56-60,565
A09,寶翠,BELCHER,男,61-65,444
A09,寶翠,BELCHER,男,66-70,411
A09,寶翠,BELCHER,男,71+,547
A10,石塘咀,SHEK TONG TSUI,女,18-20,73
A10,石塘咀,SHEK TONG TSUI,女,21-25,188
A10,石塘咀,SHEK TONG TSUI,女,26-30,251
A10,石塘咀,SHEK TONG TSUI,女,31-35,281
A10,石塘咀,SHEK TONG TSUI,女,36-40,297
A10,石塘咀,SHEK TONG TSUI,女,41-45,335
A10,石塘咀,SHEK TONG TSUI,女,46-50,301
A10,石塘咀,SHEK TONG TSUI,女,51-55,403
A10,石塘咀,SHEK TONG TSUI,女,56-60,400
A10,石塘咀,SHEK TONG TSUI,女,61-65,423
A10,石塘咀,SHEK TONG TSUI,女,66-70,370
A10,石塘咀,SHEK TONG TSUI,女,71+,663
A10,石塘咀,SHEK TONG TSUI,男,18-20,90
A10,石塘咀,SHEK TONG TSUI,男,21-25,222
A10,石塘咀,SHEK TONG TSUI,男,26-30,247
A10,石塘咀,SHEK TONG TSUI,男,31-35,292
A10,石塘咀,SHEK TONG TSUI,男,36-40,290
A10,石塘咀,SHEK TONG TSUI,男,41-45,319
A10,石塘咀,SHEK TONG TSUI,男,46-50,306
A10,石塘咀,SHEK TONG TSUI,男,51-55,315
A10,石塘咀,SHEK TONG TSUI,男,56-60,383
A10,石塘咀,SHEK TONG TSUI,男,61-65,381
A10,石塘咀,SHEK TONG TSUI,男,66-70,355
A10,石塘咀,SHEK TONG TSUI,男,71+,591
A11,西營盤,SAI YING PUN,女,18-20,70
A11,西營盤,SAI YING PUN,女,21-25,190
A11,西營盤,SAI YING PUN,女,26-30,209
A11,西營盤,SAI YING PUN,女,31-35,233
A11,西營盤,SAI YING PUN,女,36-40,249
A11,西營盤,SAI YING PUN,女,41-45,285
A11,西營盤,SAI YING PUN,女,46-50,282
A11,西營盤,SAI YING PUN,女,51-55,362
A11,西營盤,SAI YING PUN,女,56-60,378
A11,西營盤,SAI YING PUN,女,61-65,424
A11,西營盤,SAI YING PUN,女,66-70,315
A11,西營盤,SAI YING PUN,女,71+,630
A11,西營盤,SAI YING PUN,男,18-20,53
A11,西營盤,SAI YING PUN,男,21-25,177
A11,西營盤,SAI YING PUN,男,26-30,235
A11,西營盤,SAI YING PUN,男,31-35,261
A11,西營盤,SAI YING PUN,男,36-40,269
A11,西營盤,SAI YING PUN,男,41-45,284
A11,西營盤,SAI YING PUN,男,46-50,240
A11,西營盤,SAI YING PUN,男,51-55,285
A11,西營盤,SAI YING PUN,男,56-60,359
A11,西營盤,SAI YING PUN,男,61-65,350
A11,西營盤,SAI YING PUN,男,66-70,370
A11,西營盤,SAI YING PUN,男,71+,590
A12,上環,SHEUNG WAN,女,18-20,64
A12,上環,SHEUNG WAN,女,21-25,169
A12,上環,SHEUNG WAN,女,26-30,215
A12,上環,SHEUNG WAN,女,31-35,233
A12,上環,SHEUNG WAN,女,36-40,279
A12,上環,SHEUNG WAN,女,41-45,332
A12,上環,SHEUNG WAN,女,46-50,300
A12,上環,SHEUNG WAN,女,51-55,344
A12,上環,SHEUNG WAN,女,56-60,389
A12,上環,SHEUNG WAN,女,61-65,335
A12,上環,SHEUNG WAN,女,66-70,281
A12,上環,SHEUNG WAN,女,71+,476
A12,上環,SHEUNG WAN,男,18-20,70
A12,上環,SHEUNG WAN,男,21-25,161
A12,上環,SHEUNG WAN,男,26-30,208
A12,上環,SHEUNG WAN,男,31-35,214
A12,上環,SHEUNG WAN,男,36-40,236
A12,上環,SHEUNG WAN,男,41-45,272
A12,上環,SHEUNG WAN,男,46-50,267
A12,上環,SHEUNG WAN,男,51-55,255
A12,上環,SHEUNG WAN,男,56-60,341
A12,上環,SHEUNG WAN,男,61-65,319
A12,上環,SHEUNG WAN,男,66-70,303
A12,上環,SHEUNG WAN,男,71+,478
A13,東華,TUNG WAH,女,18-20,37
A13,東華,TUNG WAH,女,21-25,106
A13,東華,TUNG WAH,女,26-30,147
A13,東華,TUNG WAH,女,31-35,160
A13,東華,TUNG WAH,女,36-40,224
A13,東華,TUNG WAH,女,41-45,304
A13,東華,TUNG WAH,女,46-50,238
A13,東華,TUNG WAH,女,51-55,281
A13,東華,TUNG WAH,女,56-60,311
A13,東華,TUNG WAH,女,61-65,222
A13,東華,TUNG WAH,女,66-70,201
A13,東華,TUNG WAH,女,71+,364
A13,東華,TUNG WAH,男,18-20,50
A13,東華,TUNG WAH,男,21-25,152
A13,東華,TUNG WAH,男,26-30,122
A13,東華,TUNG WAH,男,31-35,171
A13,東華,TUNG WAH,男,36-40,193
A13,東華,TUNG WAH,男,41-45,233
A13,東華,TUNG WAH,男,46-50,239
A13,東華,TUNG WAH,男,51-55,286
A13,東華,TUNG WAH,男,56-60,281
A13,東華,TUNG WAH,男,61-65,197
A13,東華,TUNG WAH,男,66-70,223
A13,東華,TUNG WAH,男,71+,342
A14,正街,CENTRE STREET,女,18-20,49
A14,正街,CENTRE STREET,女,21-25,160
A14,正街,CENTRE STREET,女,26-30,219
A14,正街,CENTRE STREET,女,31-35,230
A14,正街,CENTRE STREET,女,36-40,283
A14,正街,CENTRE STREET,女,41-45,284
A14,正街,CENTRE STREET,女,46-50,294
A14,正街,CENTRE STREET,女,51-55,389
A14,正街,CENTRE STREET,女,56-60,420
A14,正街,CENTRE STREET,女,61-65,350
A14,正街,CENTRE STREET,女,66-70,252
A14,正街,CENTRE STREET,女,71+,467
A14,正街,CENTRE STREET,男,18-20,53
A14,正街,CENTRE STREET,男,21-25,176
A14,正街,CENTRE STREET,男,26-30,207
A14,正街,CENTRE STREET,男,31-35,220
A14,正街,CENTRE STREET,男,36-40,215
A14,正街,CENTRE STREET,男,41-45,240
A14,正街,CENTRE STREET,男,46-50,268
A14,正街,CENTRE STREET,男,51-55,300
A14,正街,CENTRE STREET,男,56-60,405
A14,正街,CENTRE STREET,男,61-65,330
A14,正街,CENTRE STREET,男,66-70,279
A14,正街,CENTRE STREET,男,71+,414
A15,水街,WATER STREET,女,18-20,64
A15,水街,WATER STREET,女,21-25,172
A15,水街,WATER STREET,女,26-30,205
A15,水街,WATER STREET,女,31-35,251
A15,水街,WATER STREET,女,36-40,279
A15,水街,WATER STREET,女,41-45,330
A15,水街,WATER STREET,女,46-50,310
A15,水街,WATER STREET,女,51-55,427
A15,水街,WATER STREET,女,56-60,398
A15,水街,WATER STREET,女,61-65,392
A15,水街,WATER STREET,女,66-70,302
A15,水街,WATER STREET,女,71+,533
A15,水街,WATER STREET,男,18-20,71
A15,水街,WATER STREET,男,21-25,214
A15,水街,WATER STREET,男,26-30,204
A15,水街,WATER STREET,男,31-35,251
A15,水街,WATER STREET,男,36-40,269
A15,水街,WATER STREET,男,41-45,289
A15,水街,WATER STREET,男,46-50,267
A15,水街,WATER STREET,男,51-55,346
A15,水街,WATER STREET,男,56-60,409
A15,水街,WATER STREET,男,61-65,339
A15,水街,WATER STREET,男,66-70,305
A15,水街,WATER STREET,男,71+,454
B01,軒尼詩,HENNESSY,女,18-20,41
B01,軒尼詩,HENNESSY,女,21-25,101
B01,軒尼詩,HENNESSY,女,26-30,131
B01,軒尼詩,HENNESSY,女,31-35,144
B01,軒尼詩,HENNESSY,女,36-40,190
B01,軒尼詩,HENNESSY,女,41-45,221
B01,軒尼詩,HENNESSY,女,46-50,209
B01,軒尼詩,HENNESSY,女,51-55,227
B01,軒尼詩,HENNESSY,女,56-60,253
B01,軒尼詩,HENNESSY,女,61-65,250
B01,軒尼詩,HENNESSY,女,66-70,210
B01,軒尼詩,HENNESSY,女,71+,499
B01,軒尼詩,HENNESSY,男,18-20,47
B01,軒尼詩,HENNESSY,男,21-25,104
B01,軒尼詩,HENNESSY,男,26-30,154
B01,軒尼詩,HENNESSY,男,31-35,142
B01,軒尼詩,HENNESSY,男,36-40,180
B01,軒尼詩,HENNESSY,男,41-45,180
B01,軒尼詩,HENNESSY,男,46-50,197
B01,軒尼詩,HENNESSY,男,51-55,228
B01,軒尼詩,HENNESSY,男,56-60,258
B01,軒尼詩,HENNESSY,男,61-65,234
B01,軒尼詩,HENNESSY,男,66-70,219
B01,軒尼詩,HENNESSY,男,71+,431
B02,愛群,OI KWAN,女,18-20,46
B02,愛群,OI KWAN,女,21-25,122
B02,愛群,OI KWAN,女,26-30,133
B02,愛群,OI KWAN,女,31-35,176
B02,愛群,OI KWAN,女,36-40,208
B02,愛群,OI KWAN,女,41-45,249
B02,愛群,OI KWAN,女,46-50,243
B02,愛群,OI KWAN,女,51-55,259
B02,愛群,OI KWAN,女,56-60,316
B02,愛群,OI KWAN,女,61-65,282
B02,愛群,OI KWAN,女,66-70,296
B02,愛群,OI KWAN,女,71+,570
B02,愛群,OI KWAN,男,18-20,50
B02,愛群,OI KWAN,男,21-25,137
B02,愛群,OI KWAN,男,26-30,126
B02,愛群,OI KWAN,男,31-35,204
B02,愛群,OI KWAN,男,36-40,192
B02,愛群,OI KWAN,男,41-45,239
B02,愛群,OI KWAN,男,46-50,233
B02,愛群,OI KWAN,男,51-55,234
B02,愛群,OI KWAN,男,56-60,272
B02,愛群,OI KWAN,男,61-65,248
B02,愛群,OI KWAN,男,66-70,251
B02,愛群,OI KWAN,男,71+,563
B03,鵝頸,CANAL ROAD,女,18-20,45
B03,鵝頸,CANAL ROAD,女,21-25,89
B03,鵝頸,CANAL ROAD,女,26-30,124
B03,鵝頸,CANAL ROAD,女,31-35,131
B03,鵝頸,CANAL ROAD,女,36-40,205
B03,鵝頸,CANAL ROAD,女,41-45,188
B03,鵝頸,CANAL ROAD,女,46-50,203
B03,鵝頸,CANAL ROAD,女,51-55,231
B03,鵝頸,CANAL ROAD,女,56-60,251
B03,鵝頸,CANAL ROAD,女,61-65,270
B03,鵝頸,CANAL ROAD,女,66-70,246
B03,鵝頸,CANAL ROAD,女,71+,506
B03,鵝頸,CANAL ROAD,男,18-20,41
B03,鵝頸,CANAL ROAD,男,21-25,108
B03,鵝頸,CANAL ROAD,男,26-30,94
B03,鵝頸,CANAL ROAD,男,31-35,147
B03,鵝頸,CANAL ROAD,男,36-40,166
B03,鵝頸,CANAL ROAD,男,41-45,209
B03,鵝頸,CANAL ROAD,男,46-50,190
B03,鵝頸,CANAL ROAD,男,51-55,199
B03,鵝頸,CANAL ROAD,男,56-60,195
B03,鵝頸,CANAL ROAD,男,61-65,200
B03,鵝頸,CANAL ROAD,男,66-70,236
B03,鵝頸,CANAL ROAD,男,71+,463
B04,維園,VICTORIA PARK,女,18-20,52
B04,維園,VICTORIA PARK,女,21-25,148
B04,維園,VICTORIA PARK,女,26-30,154
B04,維園,VICTORIA PARK,女,31-35,207
B04,維園,VICTORIA PARK,女,36-40,260
B04,維園,VICTORIA PARK,女,41-45,309
B04,維園,VICTORIA PARK,女,46-50,288
B04,維園,VICTORIA PARK,女,51-55,333
B04,維園,VICTORIA PARK,女,56-60,318
B04,維園,VICTORIA PARK,女,61-65,315
B04,維園,VICTORIA PARK,女,66-70,367
B04,維園,VICTORIA PARK,女,71+,607
B04,維園,VICTORIA PARK,男,18-20,66
B04,維園,VICTORIA PARK,男,21-25,130
B04,維園,VICTORIA PARK,男,26-30,150
B04,維園,VICTORIA PARK,男,31-35,193
B04,維園,VICTORIA PARK,男,36-40,247
B04,維園,VICTORIA PARK,男,41-45,258
B04,維園,VICTORIA PARK,男,46-50,239
B04,維園,VICTORIA PARK,男,51-55,281
B04,維園,VICTORIA PARK,男,56-60,273
B04,維園,VICTORIA PARK,男,61-65,270
B04,維園,VICTORIA PARK,男,66-70,313
B04,維園,VICTORIA PARK,男,71+,534
B05,天后,TIN HAU,女,18-20,47
B05,天后,TIN HAU,女,21-25,134
B05,天后,TIN HAU,女,26-30,168
B05,天后,TIN HAU,女,31-35,212
B05,天后,TIN HAU,女,36-40,263
B05,天后,TIN HAU,女,41-45,334
B05,天后,TIN HAU,女,46-50,294
B05,天后,TIN HAU,女,51-55,306
B05,天后,TIN HAU,女,56-60,363
B05,天后,TIN HAU,女,61-65,374
B05,天后,TIN HAU,女,66-70,469
B05,天后,TIN HAU,女,71+,900
B05,天后,TIN HAU,男,18-20,52
B05,天后,TIN HAU,男,21-25,144
B05,天后,TIN HAU,男,26-30,157
B05,天后,TIN HAU,男,31-35,230
B05,天后,TIN HAU,男,36-40,240
B05,天后,TIN HAU,男,41-45,326
B05,天后,TIN HAU,男,46-50,314
B05,天后,TIN HAU,男,51-55,284
B05,天后,TIN HAU,男,56-60,322
B05,天后,TIN HAU,男,61-65,306
B05,天后,TIN HAU,男,66-70,344
B05,天后,TIN HAU,男,71+,858
B06,銅鑼灣,CAUSEWAY BAY,女,18-20,38
B06,銅鑼灣,CAUSEWAY BAY,女,21-25,77
B06,銅鑼灣,CAUSEWAY BAY,女,26-30,100
B06,銅鑼灣,CAUSEWAY BAY,女,31-35,132
B06,銅鑼灣,CAUSEWAY BAY,女,36-40,187
B06,銅鑼灣,CAUSEWAY BAY,女,41-45,214
B06,銅鑼灣,CAUSEWAY BAY,女,46-50,208
B06,銅鑼灣,CAUSEWAY BAY,女,51-55,215
B06,銅鑼灣,CAUSEWAY BAY,女,56-60,256
B06,銅鑼灣,CAUSEWAY BAY,女,61-65,237
B06,銅鑼灣,CAUSEWAY BAY,女,66-70,275
B06,銅鑼灣,CAUSEWAY BAY,女,71+,621
B06,銅鑼灣,CAUSEWAY BAY,男,18-20,31
B06,銅鑼灣,CAUSEWAY BAY,男,21-25,85
B06,銅鑼灣,CAUSEWAY BAY,男,26-30,86
B06,銅鑼灣,CAUSEWAY BAY,男,31-35,129
B06,銅鑼灣,CAUSEWAY BAY,男,36-40,206
B06,銅鑼灣,CAUSEWAY BAY,男,41-45,200
B06,銅鑼灣,CAUSEWAY BAY,男,46-50,198
B06,銅鑼灣,CAUSEWAY BAY,男,51-55,211
B06,銅鑼灣,CAUSEWAY BAY,男,56-60,196
B06,銅鑼灣,CAUSEWAY BAY,男,61-65,207
B06,銅鑼灣,CAUSEWAY BAY,男,66-70,228
B06,銅鑼灣,CAUSEWAY BAY,男,71+,534
B07,大坑,TAI HANG,女,18-20,44
B07,大坑,TAI HANG,女,21-25,126
B07,大坑,TAI HANG,女,26-30,133
B07,大坑,TAI HANG,女,31-35,157
B07,大坑,TAI HANG,女,36-40,232
B07,大坑,TAI HANG,女,41-45,305
B07,大坑,TAI HANG,女,46-50,291
B07,大坑,TAI HANG,女,51-55,363
B07,大坑,TAI HANG,女,56-60,361
B07,大坑,TAI HANG,女,61-65,249
B07,大坑,TAI HANG,女,66-70,250
B07,大坑,TAI HANG,女,71+,517
B07,大坑,TAI HANG,男,18-20,51
B07,大坑,TAI HANG,男,21-25,106
B07,大坑,TAI HANG,男,26-30,100
B07,大坑,TAI HANG,男,31-35,137
B07,大坑,TAI HANG,男,36-40,211
B07,大坑,TAI HANG,男,41-45,253
B07,大坑,TAI HANG,男,46-50,282
B07,大坑,TAI HANG,男,51-55,293
B07,大坑,TAI HANG,男,56-60,280
B07,大坑,TAI HANG,男,61-65,244
B07,大坑,TAI HANG,男,66-70,200
B07,大坑,TAI HANG,男,71+,437
B08,渣甸山,JARDINE'S LOOKOUT,女,18-20,68
B08,渣甸山,JARDINE'S LOOKOUT,女,21-25,155
B08,渣甸山,JARDINE'S LOOKOUT,女,26-30,146
B08,渣甸山,JARDINE'S LOOKOUT,女,31-35,152
B08,渣甸山,JARDINE'S LOOKOUT,女,36-40,186
B08,渣甸山,JARDINE'S LOOKOUT,女,41-45,280
B08,渣甸山,JARDINE'S LOOKOUT,女,46-50,311
B08,渣甸山,JARDINE'S LOOKOUT,女,51-55,432
B08,渣甸山,JARDINE'S LOOKOUT,女,56-60,380
B08,渣甸山,JARDINE'S LOOKOUT,女,61-65,293
B08,渣甸山,JARDINE'S LOOKOUT,女,66-70,254
B08,渣甸山,JARDINE'S LOOKOUT,女,71+,414
B08,渣甸山,JARDINE'S LOOKOUT,男,18-20,76
B08,渣甸山,JARDINE'S LOOKOUT,男,21-25,148
B08,渣甸山,JARDINE'S LOOKOUT,男,26-30,142
B08,渣甸山,JARDINE'S LOOKOUT,男,31-35,128
B08,渣甸山,JARDINE'S LOOKOUT,男,36-40,144
B08,渣甸山,JARDINE'S LOOKOUT,男,41-45,239
B08,渣甸山,JARDINE'S LOOKOUT,男,46-50,269
B08,渣甸山,JARDINE'S LOOKOUT,男,51-55,369
B08,渣甸山,JARDINE'S LOOKOUT,男,56-60,396
B08,渣甸山,JARDINE'S LOOKOUT,男,61-65,351
B08,渣甸山,JARDINE'S LOOKOUT,男,66-70,296
B08,渣甸山,JARDINE'S LOOKOUT,男,71+,428
B09,樂活,BROADWOOD,女,18-20,59
B09,樂活,BROADWOOD,女,21-25,153
B09,樂活,BROADWOOD,女,26-30,144
B09,樂活,BROADWOOD,女,31-35,163
B09,樂活,BROADWOOD,女,36-40,178
B09,樂活,BROADWOOD,女,41-45,236
B09,樂活,BROADWOOD,女,46-50,253
B09,樂活,BROADWOOD,女,51-55,362
B09,樂活,BROADWOOD,女,56-60,394
B09,樂活,BROADWOOD,女,61-65,283
B09,樂活,BROADWOOD,女,66-70,244
