﻿"選區號碼
Constituency Code",選區,Constituency,"性別
Sex","年齡
Age","數目
Count"
A05,大學,UNIVERSITY,M,66-70,422
A05,大學,UNIVERSITY,M,71+,724
A06,觀龍,KWUN LUNG,F,18-20,113
A06,觀龍,KWUN LUNG,F,21-25,247
A06,觀龍,KWUN LUNG,F,26-30,288
A06,觀龍,KWUN LUNG,F,31-35,345
A06,觀龍,KWUN LUNG,F,36-40,368
A06,觀龍,KWUN LUNG,F,41-45,404
A06,觀龍,KWUN LUNG,F,46-50,394
A06,觀龍,KWUN LUNG,F,51-55,460
A06,觀龍,KWUN LUNG,F,56-60,495
A06,觀龍,KWUN LUNG,F,61-65,411
A06,觀龍,KWUN LUNG,F,66-70,366
A06,觀龍,KWUN LUNG,F,71+,907
A06,觀龍,KWUN LUNG,M,18-20,76
A06,觀龍,KWUN LUNG,M,21-25,222
A06,觀龍,KWUN LUNG,M,26-30,286
A06,觀龍,KWUN LUNG,M,31-35,329
A06,觀龍,KWUN LUNG,M,36-40,329
A06,觀龍,KWUN LUNG,M,41-45,331
A06,觀龍,KWUN LUNG,M,46-50,345
A06,觀龍,KWUN LUNG,M,51-55,423
A06,觀龍,KWUN LUNG,M,56-60,440
A06,觀龍,KWUN LUNG,M,61-65,391
A06,觀龍,KWUN LUNG,M,66-70,327
A06,觀龍,KWUN LUNG,M,71+,692
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,18-20,101
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,21-25,211
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,26-30,264
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,31-35,285
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,36-40,324
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,41-45,425
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,46-50,420
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,51-55,398
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,56-60,418
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,61-65,344
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,66-70,288
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,F,71+,524
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,18-20,84
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,21-25,184
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,26-30,223
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,31-35,248
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,36-40,293
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,41-45,389
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,46-50,355
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,51-55,356
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,56-60,380
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,61-65,326
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,66-70,263
A07,堅摩,KENNEDY TOWN & MOUNT DAVIS,M,71+,505
A08,西環,SAI WAN,F,18-20,86
A08,西環,SAI WAN,F,21-25,174
A08,西環,SAI WAN,F,26-30,236
A08,西環,SAI WAN,F,31-35,303
A08,西環,SAI WAN,F,36-40,376
A08,西環,SAI WAN,F,41-45,358
A08,西環,SAI WAN,F,46-50,383
A08,西環,SAI WAN,F,51-55,362
A08,西環,SAI WAN,F,56-60,426
A08,西環,SAI WAN,F,61-65,465
A08,西環,SAI WAN,F,66-70,354
A08,西環,SAI WAN,F,71+,636
A08,西環,SAI WAN,M,18-20,77
A08,西環,SAI WAN,M,21-25,195
A08,西環,SAI WAN,M,26-30,285
A08,西環,SAI WAN,M,31-35,271
A08,西環,SAI WAN,M,36-40,312
A08,西環,SAI WAN,M,41-45,362
A08,西環,SAI WAN,M,46-50,336
A08,西環,SAI WAN,M,51-55,328
A08,西環,SAI WAN,M,56-60,393
A08,西環,SAI WAN,M,61-65,358
A08,西環,SAI WAN,M,66-70,332
A08,西環,SAI WAN,M,71+,578
A09,寶翠,BELCHER,F,18-20,136
A09,寶翠,BELCHER,F,21-25,312
A09,寶翠,BELCHER,F,26-30,312
A09,寶翠,BELCHER,F,31-35,343
A09,寶翠,BELCHER,F,36-40,411
A09,寶翠,BELCHER,F,41-45,487
A09,寶翠,BELCHER,F,46-50,587
A09,寶翠,BELCHER,F,51-55,562
A09,寶翠,BELCHER,F,56-60,614
A09,寶翠,BELCHER,F,61-65,477
A09,寶翠,BELCHER,F,66-70,431
A09,寶翠,BELCHER,F,71+,730
A09,寶翠,BELCHER,M,18-20,125
A09,寶翠,BELCHER,M,21-25,283
A09,寶翠,BELCHER,M,26-30,316
A09,寶翠,BELCHER,M,31-35,296
A09,寶翠,BELCHER,M,36-40,364
A09,寶翠,BELCHER,M,41-45,413
A09,寶翠,BELCHER,M,46-50,474
A09,寶翠,BELCHER,M,51-55,503
A09,寶翠,BELCHER,M,56-60,592
A09,寶翠,BELCHER,M,61-65,483
A09,寶翠,BELCHER,M,66-70,428
A09,寶翠,BELCHER,M,71+,642
A10,石塘咀,SHEK TONG TSUI,F,18-20,98
A10,石塘咀,SHEK TONG TSUI,F,21-25,177
A10,石塘咀,SHEK TONG TSUI,F,26-30,287
A10,石塘咀,SHEK TONG TSUI,F,31-35,308
A10,石塘咀,SHEK TONG TSUI,F,36-40,324
A10,石塘咀,SHEK TONG TSUI,F,41-45,332
A10,石塘咀,SHEK TONG TSUI,F,46-50,355
A10,石塘咀,SHEK TONG TSUI,F,51-55,374
A10,石塘咀,SHEK TONG TSUI,F,56-60,409
A10,石塘咀,SHEK TONG TSUI,F,61-65,433
A10,石塘咀,SHEK TONG TSUI,F,66-70,376
A10,石塘咀,SHEK TONG TSUI,F,71+,770
A10,石塘咀,SHEK TONG TSUI,M,18-20,92
A10,石塘咀,SHEK TONG TSUI,M,21-25,231
A10,石塘咀,SHEK TONG TSUI,M,26-30,291
A10,石塘咀,SHEK TONG TSUI,M,31-35,307
A10,石塘咀,SHEK TONG TSUI,M,36-40,329
A10,石塘咀,SHEK TONG TSUI,M,41-45,310
A10,石塘咀,SHEK TONG TSUI,M,46-50,329
A10,石塘咀,SHEK TONG TSUI,M,51-55,311
A10,石塘咀,SHEK TONG TSUI,M,56-60,354
A10,石塘咀,SHEK TONG TSUI,M,61-65,385
A10,石塘咀,SHEK TONG TSUI,M,66-70,363
A10,石塘咀,SHEK TONG TSUI,M,71+,644
A11,西營盤,SAI YING PUN,F,18-20,63
A11,西營盤,SAI YING PUN,F,21-25,201
A11,西營盤,SAI YING PUN,F,26-30,229
A11,西營盤,SAI YING PUN,F,31-35,268
A11,西營盤,SAI YING PUN,F,36-40,283
A11,西營盤,SAI YING PUN,F,41-45,290
A11,西營盤,SAI YING PUN,F,46-50,296
A11,西營盤,SAI YING PUN,F,51-55,310
A11,西營盤,SAI YING PUN,F,56-60,369
A11,西營盤,SAI YING PUN,F,61-65,412
A11,西營盤,SAI YING PUN,F,66-70,374
A11,西營盤,SAI YING PUN,F,71+,686
A11,西營盤,SAI YING PUN,M,18-20,54
A11,西營盤,SAI YING PUN,M,21-25,167
A11,西營盤,SAI YING PUN,M,26-30,258
A11,西營盤,SAI YING PUN,M,31-35,279
A11,西營盤,SAI YING PUN,M,36-40,269
A11,西營盤,SAI YING PUN,M,41-45,306
A11,西營盤,SAI YING PUN,M,46-50,250
A11,西營盤,SAI YING PUN,M,51-55,272
A11,西營盤,SAI YING PUN,M,56-60,296
A11,西營盤,SAI YING PUN,M,61-65,351
A11,西營盤,SAI YING PUN,M,66-70,369
A11,西營盤,SAI YING PUN,M,71+,651
A12,上環,SHEUNG WAN,F,18-20,62
A12,上環,SHEUNG WAN,F,21-25,179
A12,上環,SHEUNG WAN,F,26-30,263
A12,上環,SHEUNG WAN,F,31-35,283
A12,上環,SHEUNG WAN,F,36-40,327
A12,上環,SHEUNG WAN,F,41-45,323
A12,上環,SHEUNG WAN,F,46-50,327
A12,上環,SHEUNG WAN,F,51-55,327
A12,上環,SHEUNG WAN,F,56-60,385
A12,上環,SHEUNG WAN,F,61-65,369
A12,上環,SHEUNG WAN,F,66-70,323
A12,上環,SHEUNG WAN,F,71+,548
A12,上環,SHEUNG WAN,M,18-20,71
A12,上環,SHEUNG WAN,M,21-25,171
A12,上環,SHEUNG WAN,M,26-30,223
A12,上環,SHEUNG WAN,M,31-35,292
A12,上環,SHEUNG WAN,M,36-40,254
A12,上環,SHEUNG WAN,M,41-45,259
A12,上環,SHEUNG WAN,M,46-50,275
A12,上環,SHEUNG WAN,M,51-55,264
A12,上環,SHEUNG WAN,M,56-60,330
A12,上環,SHEUNG WAN,M,61-65,349
A12,上環,SHEUNG WAN,M,66-70,294
A12,上環,SHEUNG WAN,M,71+,534
A13,東華,TUNG WAH,F,18-20,42
A13,東華,TUNG WAH,F,21-25,111
A13,東華,TUNG WAH,F,26-30,180
A13,東華,TUNG WAH,F,31-35,204
A13,東華,TUNG WAH,F,36-40,248
A13,東華,TUNG WAH,F,41-45,325
A13,東華,TUNG WAH,F,46-50,300
A13,東華,TUNG WAH,F,51-55,266
A13,東華,TUNG WAH,F,56-60,319
A13,東華,TUNG WAH,F,61-65,281
A13,東華,TUNG WAH,F,66-70,217
A13,東華,TUNG WAH,F,71+,413
A13,東華,TUNG WAH,M,18-20,58
A13,東華,TUNG WAH,M,21-25,159
A13,東華,TUNG WAH,M,26-30,155
A13,東華,TUNG WAH,M,31-35,213
A13,東華,TUNG WAH,M,36-40,241
A13,東華,TUNG WAH,M,41-45,288
A13,東華,TUNG WAH,M,46-50,254
A13,東華,TUNG WAH,M,51-55,270
A13,東華,TUNG WAH,M,56-60,309
A13,東華,TUNG WAH,M,61-65,263
A13,東華,TUNG WAH,M,66-70,215
A13,東華,TUNG WAH,M,71+,398
A14,正街,CENTRE STREET,F,18-20,71
A14,正街,CENTRE STREET,F,21-25,165
A14,正街,CENTRE STREET,F,26-30,222
A14,正街,CENTRE STREET,F,31-35,274
A14,正街,CENTRE STREET,F,36-40,302
A14,正街,CENTRE STREET,F,41-45,303
A14,正街,CENTRE STREET,F,46-50,308
A14,正街,CENTRE STREET,F,51-55,324
A14,正街,CENTRE STREET,F,56-60,466
A14,正街,CENTRE STREET,F,61-65,397
A14,正街,CENTRE STREET,F,66-70,294
A14,正街,CENTRE STREET,F,71+,534
A14,正街,CENTRE STREET,M,18-20,73
A14,正街,CENTRE STREET,M,21-25,170
A14,正街,CENTRE STREET,M,26-30,226
A14,正街,CENTRE STREET,M,31-35,254
A14,正街,CENTRE STREET,M,36-40,279
A14,正街,CENTRE STREET,M,41-45,268
A14,正街,CENTRE STREET,M,46-50,263
A14,正街,CENTRE STREET,M,51-55,281
A14,正街,CENTRE STREET,M,56-60,367
A14,正街,CENTRE STREET,M,61-65,391
A14,正街,CENTRE STREET,M,66-70,275
A14,正街,CENTRE STREET,M,71+,473
A15,水街,WATER STREET,F,18-20,87
A15,水街,WATER STREET,F,21-25,181
A15,水街,WATER STREET,F,26-30,232
A15,水街,WATER STREET,F,31-35,273
A15,水街,WATER STREET,F,36-40,314
A15,水街,WATER STREET,F,41-45,329
A15,水街,WATER STREET,F,46-50,316
A15,水街,WATER STREET,F,51-55,388
A15,水街,WATER STREET,F,56-60,420
A15,水街,WATER STREET,F,61-65,379
A15,水街,WATER STREET,F,66-70,358
A15,水街,WATER STREET,F,71+,571
A15,水街,WATER STREET,M,18-20,83
A15,水街,WATER STREET,M,21-25,203
A15,水街,WATER STREET,M,26-30,258
A15,水街,WATER STREET,M,31-35,237
A15,水街,WATER STREET,M,36-40,297
A15,水街,WATER STREET,M,41-45,327
A15,水街,WATER STREET,M,46-50,282
A15,水街,WATER STREET,M,51-55,287
A15,水街,WATER STREET,M,56-60,380
A15,水街,WATER STREET,M,61-65,384
A15,水街,WATER STREET,M,66-70,317
A15,水街,WATER STREET,M,71+,505
B01,軒尼詩,HENNESSY,F,18-20,37
B01,軒尼詩,HENNESSY,F,21-25,98
B01,軒尼詩,HENNESSY,F,26-30,159
B01,軒尼詩,HENNESSY,F,31-35,164
B01,軒尼詩,HENNESSY,F,36-40,198
B01,軒尼詩,HENNESSY,F,41-45,223
B01,軒尼詩,HENNESSY,F,46-50,236
B01,軒尼詩,HENNESSY,F,51-55,215
B01,軒尼詩,HENNESSY,F,56-60,269
B01,軒尼詩,HENNESSY,F,61-65,240
B01,軒尼詩,HENNESSY,F,66-70,223
B01,軒尼詩,HENNESSY,F,71+,533
B01,軒尼詩,HENNESSY,M,18-20,39
B01,軒尼詩,HENNESSY,M,21-25,121
B01,軒尼詩,HENNESSY,M,26-30,139
B01,軒尼詩,HENNESSY,M,31-35,178
B01,軒尼詩,HENNESSY,M,36-40,202
B01,軒尼詩,HENNESSY,M,41-45,190
B01,軒尼詩,HENNESSY,M,46-50,193
B01,軒尼詩,HENNESSY,M,51-55,218
B01,軒尼詩,HENNESSY,M,56-60,249
B01,軒尼詩,HENNESSY,M,61-65,234
B01,軒尼詩,HENNESSY,M,66-70,223
B01,軒尼詩,HENNESSY,M,71+,442
B02,愛群,OI KWAN,F,18-20,41
B02,愛群,OI KWAN,F,21-25,124
B02,愛群,OI KWAN,F,26-30,178
B02,愛群,OI KWAN,F,31-35,195
B02,愛群,OI KWAN,F,36-40,246
B02,愛群,OI KWAN,F,41-45,274
B02,愛群,OI KWAN,F,46-50,297
B02,愛群,OI KWAN,F,51-55,237
B02,愛群,OI KWAN,F,56-60,300
B02,愛群,OI KWAN,F,61-65,318
B02,愛群,OI KWAN,F,66-70,325
B02,愛群,OI KWAN,F,71+,676
B02,愛群,OI KWAN,M,18-20,45
B02,愛群,OI KWAN,M,21-25,135
B02,愛群,OI KWAN,M,26-30,160
B02,愛群,OI KWAN,M,31-35,210
B02,愛群,OI KWAN,M,36-40,216
B02,愛群,OI KWAN,M,41-45,255
B02,愛群,OI KWAN,M,46-50,275
B02,愛群,OI KWAN,M,51-55,248
B02,愛群,OI KWAN,M,56-60,261
B02,愛群,OI KWAN,M,61-65,266
B02,愛群,OI KWAN,M,66-70,269
B02,愛群,OI KWAN,M,71+,630
B03,鵝頸,CANAL ROAD,F,18-20,35
B03,鵝頸,CANAL ROAD,F,21-25,106
B03,鵝頸,CANAL ROAD,F,26-30,156
B03,鵝頸,CANAL ROAD,F,31-35,138
B03,鵝頸,CANAL ROAD,F,36-40,212
B03,鵝頸,CANAL ROAD,F,41-45,222
B03,鵝頸,CANAL ROAD,F,46-50,214
B03,鵝頸,CANAL ROAD,F,51-55,249
B03,鵝頸,CANAL ROAD,F,56-60,235
B03,鵝頸,CANAL ROAD,F,61-65,247
B03,鵝頸,CANAL ROAD,F,66-70,258
B03,鵝頸,CANAL ROAD,F,71+,569
B03,鵝頸,CANAL ROAD,M,18-20,46
B03,鵝頸,CANAL ROAD,M,21-25,114
B03,鵝頸,CANAL ROAD,M,26-30,142
B03,鵝頸,CANAL ROAD,M,31-35,152
B03,鵝頸,CANAL ROAD,M,36-40,183
B03,鵝頸,CANAL ROAD,M,41-45,217
B03,鵝頸,CANAL ROAD,M,46-50,213
B03,鵝頸,CANAL ROAD,M,51-55,188
B03,鵝頸,CANAL ROAD,M,56-60,215
B03,鵝頸,CANAL ROAD,M,61-65,185
B03,鵝頸,CANAL ROAD,M,66-70,206
B03,鵝頸,CANAL ROAD,M,71+,509
B04,銅鑼灣,CAUSEWAY BAY,F,18-20,66
B04,銅鑼灣,CAUSEWAY BAY,F,21-25,115
B04,銅鑼灣,CAUSEWAY BAY,F,26-30,131
B04,銅鑼灣,CAUSEWAY BAY,F,31-35,180
B04,銅鑼灣,CAUSEWAY BAY,F,36-40,210
B04,銅鑼灣,CAUSEWAY BAY,F,41-45,260
B04,銅鑼灣,CAUSEWAY BAY,F,46-50,263
B04,銅鑼灣,CAUSEWAY BAY,F,51-55,288
B04,銅鑼灣,CAUSEWAY BAY,F,56-60,272
B04,銅鑼灣,CAUSEWAY BAY,F,61-65,255
B04,銅鑼灣,CAUSEWAY BAY,F,66-70,315
B04,銅鑼灣,CAUSEWAY BAY,F,71+,749
B04,銅鑼灣,CAUSEWAY BAY,M,18-20,50
B04,銅鑼灣,CAUSEWAY BAY,M,21-25,92
B04,銅鑼灣,CAUSEWAY BAY,M,26-30,124
B04,銅鑼灣,CAUSEWAY BAY,M,31-35,153
B04,銅鑼灣,CAUSEWAY BAY,M,36-40,217
B04,銅鑼灣,CAUSEWAY BAY,M,41-45,249
B04,銅鑼灣,CAUSEWAY BAY,M,46-50,228
B04,銅鑼灣,CAUSEWAY BAY,M,51-55,237
B04,銅鑼灣,CAUSEWAY BAY,M,56-60,234
B04,銅鑼灣,CAUSEWAY BAY,M,61-65,236
B04,銅鑼灣,CAUSEWAY BAY,M,66-70,244
B04,銅鑼灣,CAUSEWAY BAY,M,71+,637
B05,維園,VICTORIA PARK,F,18-20,58
B05,維園,VICTORIA PARK,F,21-25,143
B05,維園,VICTORIA PARK,F,26-30,191
B05,維園,VICTORIA PARK,F,31-35,223
B05,維園,VICTORIA PARK,F,36-40,278
B05,維園,VICTORIA PARK,F,41-45,362
B05,維園,VICTORIA PARK,F,46-50,335
B05,維園,VICTORIA PARK,F,51-55,301
B05,維園,VICTORIA PARK,F,56-60,330
B05,維園,VICTORIA PARK,F,61-65,318
B05,維園,VICTORIA PARK,F,66-70,367
B05,維園,VICTORIA PARK,F,71+,716
B05,維園,VICTORIA PARK,M,18-20,58
B05,維園,VICTORIA PARK,M,21-25,129
B05,維園,VICTORIA PARK,M,26-30,170
B05,維園,VICTORIA PARK,M,31-35,213
B05,維園,VICTORIA PARK,M,36-40,271
B05,維園,VICTORIA PARK,M,41-45,297
B05,維園,VICTORIA PARK,M,46-50,271
B05,維園,VICTORIA PARK,M,51-55,271
B05,維園,VICTORIA PARK,M,56-60,279
B05,維園,VICTORIA PARK,M,61-65,281
B05,維園,VICTORIA PARK,M,66-70,293
B05,維園,VICTORIA PARK,M,71+,629
B06,天后,TIN HAU,F,18-20,58
B06,天后,TIN HAU,F,21-25,141
B06,天后,TIN HAU,F,26-30,195
B06,天后,TIN HAU,F,31-35,217
B06,天后,TIN HAU,F,36-40,289
B06,天后,TIN HAU,F,41-45,333
B06,天后,TIN HAU,F,46-50,362
B06,天后,TIN HAU,F,51-55,314
B06,天后,TIN HAU,F,56-60,350
B06,天后,TIN HAU,F,61-65,372
B06,天后,TIN HAU,F,66-70,420
B06,天后,TIN HAU,F,71+,1061
B06,天后,TIN HAU,M,18-20,71
B06,天后,TIN HAU,M,21-25,145
B06,天后,TIN HAU,M,26-30,181
B06,天后,TIN HAU,M,31-35,242
B06,天后,TIN HAU,M,36-40,275
B06,天后,TIN HAU,M,41-45,279
B06,天后,TIN HAU,M,46-50,386
B06,天后,TIN HAU,M,51-55,287
B06,天后,TIN HAU,M,56-60,292
B06,天后,TIN HAU,M,61-65,312
B06,天后,TIN HAU,M,66-70,342
B06,天后,TIN HAU,M,71+,901
B07,大坑,TAI HANG,F,18-20,48
B07,大坑,TAI HANG,F,21-25,112
B07,大坑,TAI HANG,F,26-30,145
B07,大坑,TAI HANG,F,31-35,177
B07,大坑,TAI HANG,F,36-40,244
B07,大坑,TAI HANG,F,41-45,297
B07,大坑,TAI HANG,F,46-50,305
B07,大坑,TAI HANG,F,51-55,301
B07,大坑,TAI HANG,F,56-60,315
B07,大坑,TAI HANG,F,61-65,254
B07,大坑,TAI HANG,F,66-70,228
B07,大坑,TAI HANG,F,71+,476
B07,大坑,TAI HANG,M,18-20,38
B07,大坑,TAI HANG,M,21-25,101
B07,大坑,TAI HANG,M,26-30,111
B07,大坑,TAI HANG,M,31-35,145
B07,大坑,TAI HANG,M,36-40,196
B07,大坑,TAI HANG,M,41-45,240
B07,大坑,TAI HANG,M,46-50,272
B07,大坑,TAI HANG,M,51-55,254
B07,大坑,TAI HANG,M,56-60,258
B07,大坑,TAI HANG,M,61-65,233
B07,大坑,TAI HANG,M,66-70,205
B07,大坑,TAI HANG,M,71+,364
B08,渣甸山,JARDINE'S LOOKOUT,F,18-20,65
B08,渣甸山,JARDINE'S LOOKOUT,F,21-25,164
B08,渣甸山,JARDINE'S LOOKOUT,F,26-30,180
B08,渣甸山,JARDINE'S LOOKOUT,F,31-35,152
B08,渣甸山,JARDINE'S LOOKOUT,F,36-40,201
B08,渣甸山,JARDINE'S LOOKOUT,F,41-45,269
B08,渣甸山,JARDINE'S LOOKOUT,F,46-50,325
B08,渣甸山,JARDINE'S LOOKOUT,F,51-55,384
B08,渣甸山,JARDINE'S LOOKOUT,F,56-60,395
B08,渣甸山,JARDINE'S LOOKOUT,F,61-65,355
B08,渣甸山,JARDINE'S LOOKOUT,F,66-70,268
B08,渣甸山,JARDINE'S LOOKOUT,F,71+,485
B08,渣甸山,JARDINE'S LOOKOUT,M,18-20,64
B08,渣甸山,JARDINE'S LOOKOUT,M,21-25,156
B08,渣甸山,JARDINE'S LOOKOUT,M,26-30,154
B08,渣甸山,JARDINE'S LOOKOUT,M,31-35,143
B08,渣甸山,JARDINE'S LOOKOUT,M,36-40,161
B08,渣甸山,JARDINE'S LOOKOUT,M,41-45,217
B08,渣甸山,JARDINE'S LOOKOUT,M,46-50,279
B08,渣甸山,JARDINE'S LOOKOUT,M,51-55,349
B08,渣甸山,JARDINE'S LOOKOUT,M,56-60,359
B08,渣甸山,JARDINE'S LOOKOUT,M,61-65,372
B08,渣甸山,JARDINE'S LOOKOUT,M,66-70,329
B08,渣甸山,JARDINE'S LOOKOUT,M,71+,502
B09,樂活,BROADWOOD,F,18-20,61
B09,樂活,BROADWOOD,F,21-25,160
B09,樂活,BROADWOOD,F,26-30,180
B09,樂活,BROADWOOD,F,31-35,147
B09,樂活,BROADWOOD,F,36-40,206
B09,樂活,BROADWOOD,F,41-45,228
B09,樂活,BROADWOOD,F,46-50,278
B09,樂活,BROADWOOD,F,51-55,304
B09,樂活,BROADWOOD,F,56-60,366
B09,樂活,BROADWOOD,F,61-65,320
B09,樂活,BROADWOOD,F,66-70,264
