﻿Districts,Region,Sex,Age Range,Count
SOUTHERN DISTRICT,HONG KONG ISLAND,F,41-45,6063
SOUTHERN DISTRICT,HONG KONG ISLAND,F,46-50,6950
SOUTHERN DISTRICT,HONG KONG ISLAND,F,51-55,8959
SOUTHERN DISTRICT,HONG KONG ISLAND,F,56-60,8769
SOUTHERN DISTRICT,HONG KONG ISLAND,F,61-65,7194
SOUTHERN DISTRICT,HONG KONG ISLAND,F,66-70,5634
SOUTHERN DISTRICT,HONG KONG ISLAND,F,71+,11314
SOUTHERN DISTRICT,HONG KONG ISLAND,M,18-20,1897
SOUTHERN DISTRICT,HONG KONG ISLAND,M,21-25,4047
SOUTHERN DISTRICT,HONG KONG ISLAND,M,26-30,4090
SOUTHERN DISTRICT,HONG KONG ISLAND,M,31-35,4803
SOUTHERN DISTRICT,HONG KONG ISLAND,M,36-40,4739
SOUTHERN DISTRICT,HONG KONG ISLAND,M,41-45,5382
SOUTHERN DISTRICT,HONG KONG ISLAND,M,46-50,6114
SOUTHERN DISTRICT,HONG KONG ISLAND,M,51-55,8007
SOUTHERN DISTRICT,HONG KONG ISLAND,M,56-60,8066
SOUTHERN DISTRICT,HONG KONG ISLAND,M,61-65,6912
SOUTHERN DISTRICT,HONG KONG ISLAND,M,66-70,5383
SOUTHERN DISTRICT,HONG KONG ISLAND,M,71+,9867
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,18-20,1632
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,21-25,3285
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,26-30,3452
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,31-35,3892
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,36-40,5153
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,41-45,6238
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,46-50,5738
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,51-55,6203
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,56-60,5798
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,61-65,5264
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,66-70,4637
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,71+,9179
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,18-20,1745
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,21-25,3474
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,26-30,3463
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,31-35,4128
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,36-40,5005
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,41-45,5904
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,46-50,5531
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,51-55,5959
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,56-60,5682
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,61-65,5113
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,66-70,4429
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,71+,9131
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,18-20,2764
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,21-25,5639
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,26-30,5648
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,31-35,5692
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,36-40,6238
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,41-45,7609
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,46-50,8051
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,51-55,9704
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,56-60,10263
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,61-65,8666
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,66-70,6663
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,71+,15749
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,18-20,2873
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,21-25,5888
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,26-30,5805
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,31-35,6018
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,36-40,6018
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,41-45,6655
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,46-50,7018
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,51-55,8683
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,56-60,9842
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,61-65,8447
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,66-70,6601
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,71+,14545
KOWLOON CITY DISTRICT,KOWLOON WEST,F,18-20,2552
KOWLOON CITY DISTRICT,KOWLOON WEST,F,21-25,5310
KOWLOON CITY DISTRICT,KOWLOON WEST,F,26-30,5171
KOWLOON CITY DISTRICT,KOWLOON WEST,F,31-35,5653
KOWLOON CITY DISTRICT,KOWLOON WEST,F,36-40,7243
KOWLOON CITY DISTRICT,KOWLOON WEST,F,41-45,8879
KOWLOON CITY DISTRICT,KOWLOON WEST,F,46-50,8906
KOWLOON CITY DISTRICT,KOWLOON WEST,F,51-55,10199
KOWLOON CITY DISTRICT,KOWLOON WEST,F,56-60,9607
KOWLOON CITY DISTRICT,KOWLOON WEST,F,61-65,8881
KOWLOON CITY DISTRICT,KOWLOON WEST,F,66-70,7820
KOWLOON CITY DISTRICT,KOWLOON WEST,F,71+,16436
KOWLOON CITY DISTRICT,KOWLOON WEST,M,18-20,2783
KOWLOON CITY DISTRICT,KOWLOON WEST,M,21-25,5537
KOWLOON CITY DISTRICT,KOWLOON WEST,M,26-30,5294
KOWLOON CITY DISTRICT,KOWLOON WEST,M,31-35,5492
KOWLOON CITY DISTRICT,KOWLOON WEST,M,36-40,6610
KOWLOON CITY DISTRICT,KOWLOON WEST,M,41-45,8252
KOWLOON CITY DISTRICT,KOWLOON WEST,M,46-50,8045
KOWLOON CITY DISTRICT,KOWLOON WEST,M,51-55,9344
KOWLOON CITY DISTRICT,KOWLOON WEST,M,56-60,9298
KOWLOON CITY DISTRICT,KOWLOON WEST,M,61-65,7762
KOWLOON CITY DISTRICT,KOWLOON WEST,M,66-70,7231
KOWLOON CITY DISTRICT,KOWLOON WEST,M,71+,14710
WONG TAI SIN DISTRICT,KOWLOON EAST,F,18-20,3914
WONG TAI SIN DISTRICT,KOWLOON EAST,F,21-25,8725
WONG TAI SIN DISTRICT,KOWLOON EAST,F,26-30,7486
WONG TAI SIN DISTRICT,KOWLOON EAST,F,31-35,7074
WONG TAI SIN DISTRICT,KOWLOON EAST,F,36-40,7357
WONG TAI SIN DISTRICT,KOWLOON EAST,F,41-45,9482
WONG TAI SIN DISTRICT,KOWLOON EAST,F,46-50,11320
WONG TAI SIN DISTRICT,KOWLOON EAST,F,51-55,15370
WONG TAI SIN DISTRICT,KOWLOON EAST,F,56-60,14439
WONG TAI SIN DISTRICT,KOWLOON EAST,F,61-65,11046
WONG TAI SIN DISTRICT,KOWLOON EAST,F,66-70,8754
WONG TAI SIN DISTRICT,KOWLOON EAST,F,71+,24430
WONG TAI SIN DISTRICT,KOWLOON EAST,M,18-20,4069
WONG TAI SIN DISTRICT,KOWLOON EAST,M,21-25,9127
WONG TAI SIN DISTRICT,KOWLOON EAST,M,26-30,8038
WONG TAI SIN DISTRICT,KOWLOON EAST,M,31-35,7463
WONG TAI SIN DISTRICT,KOWLOON EAST,M,36-40,7298
WONG TAI SIN DISTRICT,KOWLOON EAST,M,41-45,8406
WONG TAI SIN DISTRICT,KOWLOON EAST,M,46-50,9784
WONG TAI SIN DISTRICT,KOWLOON EAST,M,51-55,14016
WONG TAI SIN DISTRICT,KOWLOON EAST,M,56-60,14104
WONG TAI SIN DISTRICT,KOWLOON EAST,M,61-65,10409
WONG TAI SIN DISTRICT,KOWLOON EAST,M,66-70,7989
WONG TAI SIN DISTRICT,KOWLOON EAST,M,71+,18924
KWUN TONG DISTRICT,KOWLOON EAST,F,18-20,5902
KWUN TONG DISTRICT,KOWLOON EAST,F,21-25,11843
KWUN TONG DISTRICT,KOWLOON EAST,F,26-30,10374
KWUN TONG DISTRICT,KOWLOON EAST,F,31-35,10169
KWUN TONG DISTRICT,KOWLOON EAST,F,36-40,11670
KWUN TONG DISTRICT,KOWLOON EAST,F,41-45,14573
KWUN TONG DISTRICT,KOWLOON EAST,F,46-50,16028
KWUN TONG DISTRICT,KOWLOON EAST,F,51-55,19215
KWUN TONG DISTRICT,KOWLOON EAST,F,56-60,18729
KWUN TONG DISTRICT,KOWLOON EAST,F,61-65,16353
KWUN TONG DISTRICT,KOWLOON EAST,F,66-70,13978
KWUN TONG DISTRICT,KOWLOON EAST,F,71+,31487
KWUN TONG DISTRICT,KOWLOON EAST,M,18-20,5954
KWUN TONG DISTRICT,KOWLOON EAST,M,21-25,12779
KWUN TONG DISTRICT,KOWLOON EAST,M,26-30,11184
KWUN TONG DISTRICT,KOWLOON EAST,M,31-35,11185
KWUN TONG DISTRICT,KOWLOON EAST,M,36-40,11736
KWUN TONG DISTRICT,KOWLOON EAST,M,41-45,13207
KWUN TONG DISTRICT,KOWLOON EAST,M,46-50,14225
KWUN TONG DISTRICT,KOWLOON EAST,M,51-55,17758
KWUN TONG DISTRICT,KOWLOON EAST,M,56-60,17633
KWUN TONG DISTRICT,KOWLOON EAST,M,61-65,14563
KWUN TONG DISTRICT,KOWLOON EAST,M,66-70,12539
KWUN TONG DISTRICT,KOWLOON EAST,M,71+,29459
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,18-20,2440
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,21-25,5013
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,26-30,4503
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,31-35,5477
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,36-40,6755
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,41-45,7751
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,46-50,7747
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,51-55,9318
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,56-60,8165
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,61-65,6409
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,66-70,5105
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,71+,8935
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,18-20,2673
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,21-25,5267
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,26-30,4793
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,31-35,5248
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,36-40,6449
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,41-45,7287
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,46-50,6825
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,51-55,8600
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,56-60,8124
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,61-65,6237
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,66-70,4968
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,71+,8876
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,18-20,4023
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,21-25,9712
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,26-30,9803
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,31-35,10429
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,36-40,10646
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,41-45,9600
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,46-50,11452
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,51-55,17102
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,56-60,18048
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,61-65,14966
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,66-70,8730
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,71+,11259
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,18-20,4359
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,21-25,10811
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,26-30,10489
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,31-35,11219
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,36-40,11544
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,41-45,9079
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,46-50,9217
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,51-55,14367
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,56-60,16536
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,61-65,14319
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,66-70,10459
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,71+,13121
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,18-20,6124
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,21-25,13918
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,26-30,11678
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,31-35,11194
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,36-40,10971
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,41-45,13642
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,46-50,16102
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,51-55,20173
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,56-60,17242
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,61-65,11928
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,66-70,7179
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,71+,12454
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,18-20,6432
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,21-25,14845
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,26-30,12683
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,31-35,12009
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,36-40,11335
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,41-45,11838
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,46-50,12861
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,51-55,18617
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,56-60,19571
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,61-65,13757
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,66-70,8965
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,71+,13347
NORTH DISTRICT,NEW TERRITORIES EAST,F,18-20,3414
NORTH DISTRICT,NEW TERRITORIES EAST,F,21-25,7602
NORTH DISTRICT,NEW TERRITORIES EAST,F,26-30,7248
NORTH DISTRICT,NEW TERRITORIES EAST,F,31-35,6685
NORTH DISTRICT,NEW TERRITORIES EAST,F,36-40,5419
NORTH DISTRICT,NEW TERRITORIES EAST,F,41-45,6255
NORTH DISTRICT,NEW TERRITORIES EAST,F,46-50,8387
NORTH DISTRICT,NEW TERRITORIES EAST,F,51-55,11523
NORTH DISTRICT,NEW TERRITORIES EAST,F,56-60,11213
NORTH DISTRICT,NEW TERRITORIES EAST,F,61-65,7405
NORTH DISTRICT,NEW TERRITORIES EAST,F,66-70,4195
NORTH DISTRICT,NEW TERRITORIES EAST,F,71+,8457
NORTH DISTRICT,NEW TERRITORIES EAST,M,18-20,3613
NORTH DISTRICT,NEW TERRITORIES EAST,M,21-25,7942
NORTH DISTRICT,NEW TERRITORIES EAST,M,26-30,7819
NORTH DISTRICT,NEW TERRITORIES EAST,M,31-35,7110
NORTH DISTRICT,NEW TERRITORIES EAST,M,36-40,5451
NORTH DISTRICT,NEW TERRITORIES EAST,M,41-45,5096
NORTH DISTRICT,NEW TERRITORIES EAST,M,46-50,6446
NORTH DISTRICT,NEW TERRITORIES EAST,M,51-55,10115
NORTH DISTRICT,NEW TERRITORIES EAST,M,56-60,11397
NORTH DISTRICT,NEW TERRITORIES EAST,M,61-65,8727
NORTH DISTRICT,NEW TERRITORIES EAST,M,66-70,5407
NORTH DISTRICT,NEW TERRITORIES EAST,M,71+,8146
TAI PO DISTRICT,NEW TERRITORIES EAST,F,18-20,2871
TAI PO DISTRICT,NEW TERRITORIES EAST,F,21-25,6908
TAI PO DISTRICT,NEW TERRITORIES EAST,F,26-30,7478
TAI PO DISTRICT,NEW TERRITORIES EAST,F,31-35,7315
TAI PO DISTRICT,NEW TERRITORIES EAST,F,36-40,5682
TAI PO DISTRICT,NEW TERRITORIES EAST,F,41-45,5792
TAI PO DISTRICT,NEW TERRITORIES EAST,F,46-50,7107
TAI PO DISTRICT,NEW TERRITORIES EAST,F,51-55,11851
TAI PO DISTRICT,NEW TERRITORIES EAST,F,56-60,12669
TAI PO DISTRICT,NEW TERRITORIES EAST,F,61-65,8633
TAI PO DISTRICT,NEW TERRITORIES EAST,F,66-70,4804
TAI PO DISTRICT,NEW TERRITORIES EAST,F,71+,8082
TAI PO DISTRICT,NEW TERRITORIES EAST,M,18-20,3059
TAI PO DISTRICT,NEW TERRITORIES EAST,M,21-25,7451
TAI PO DISTRICT,NEW TERRITORIES EAST,M,26-30,7756
TAI PO DISTRICT,NEW TERRITORIES EAST,M,31-35,7654
TAI PO DISTRICT,NEW TERRITORIES EAST,M,36-40,6014
TAI PO DISTRICT,NEW TERRITORIES EAST,M,41-45,5205
TAI PO DISTRICT,NEW TERRITORIES EAST,M,46-50,5493
TAI PO DISTRICT,NEW TERRITORIES EAST,M,51-55,9187
TAI PO DISTRICT,NEW TERRITORIES EAST,M,56-60,11900
TAI PO DISTRICT,NEW TERRITORIES EAST,M,61-65,9148
TAI PO DISTRICT,NEW TERRITORIES EAST,M,66-70,5847
TAI PO DISTRICT,NEW TERRITORIES EAST,M,71+,7814
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,18-20,4654
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,21-25,9318
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,26-30,8654
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,31-35,8774
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,36-40,9633
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,41-45,12851
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,46-50,13415
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,51-55,16036
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,56-60,14065
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,61-65,9659
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,66-70,6789
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,71+,11021
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,18-20,4722
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,21-25,9798
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,26-30,9036
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,31-35,8819
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,36-40,9023
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,41-45,11062
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,46-50,11509
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,51-55,14407
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,56-60,14569
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,61-65,10257
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,66-70,7271
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,71+,10466
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,18-20,6439
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,21-25,13365
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,26-30,12952
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,31-35,15047
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,36-40,15223
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,41-45,15232
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,46-50,16301
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,51-55,22470
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,56-60,23451
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,61-65,19518
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,66-70,13543
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,71+,20075
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,18-20,6700
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,21-25,14318
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,26-30,13347
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,31-35,15081
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,36-40,15408
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,41-45,14086
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,46-50,13167
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,51-55,18904
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,56-60,21653
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,61-65,17995
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,66-70,13907
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,71+,20289
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,18-20,4537
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,21-25,9854
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,26-30,9465
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,31-35,9258
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,36-40,9682
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,41-45,11865
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,46-50,12425
