﻿"選區號碼
Constituency Code","選區
Constituency","性別
Sex","年齡 
Age","數目
COUNT"
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,18-20,89
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,21-25,194
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,26-30,201
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,31-35,266
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,36-40,332
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,41-45,395
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,46-50,372
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,51-55,420
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,56-60,373
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,61-65,310
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,66-70,249
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,71+,457
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,18-20,85
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,21-25,184
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,26-30,187
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,31-35,235
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,36-40,310
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,41-45,381
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,46-50,327
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,51-55,376
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,56-60,361
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,61-65,312
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,66-70,236
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,71+,447
A07,"觀龍  
 Kwun Lung",女 Female,18-20,103
A07,"觀龍  
 Kwun Lung",女 Female,21-25,204
A07,"觀龍  
 Kwun Lung",女 Female,26-30,243
A07,"觀龍  
 Kwun Lung",女 Female,31-35,295
A07,"觀龍  
 Kwun Lung",女 Female,36-40,332
A07,"觀龍  
 Kwun Lung",女 Female,41-45,362
A07,"觀龍  
 Kwun Lung",女 Female,46-50,404
A07,"觀龍  
 Kwun Lung",女 Female,51-55,483
A07,"觀龍  
 Kwun Lung",女 Female,56-60,443
A07,"觀龍  
 Kwun Lung",女 Female,61-65,366
A07,"觀龍  
 Kwun Lung",女 Female,66-70,364
A07,"觀龍  
 Kwun Lung",女 Female,71+,767
A07,"觀龍  
 Kwun Lung",男 Male,18-20,96
A07,"觀龍  
 Kwun Lung",男 Male,21-25,225
A07,"觀龍  
 Kwun Lung",男 Male,26-30,268
A07,"觀龍  
 Kwun Lung",男 Male,31-35,316
A07,"觀龍  
 Kwun Lung",男 Male,36-40,285
A07,"觀龍  
 Kwun Lung",男 Male,41-45,349
A07,"觀龍  
 Kwun Lung",男 Male,46-50,343
A07,"觀龍  
 Kwun Lung",男 Male,51-55,443
A07,"觀龍  
 Kwun Lung",男 Male,56-60,436
A07,"觀龍  
 Kwun Lung",男 Male,61-65,359
A07,"觀龍  
 Kwun Lung",男 Male,66-70,304
A07,"觀龍  
 Kwun Lung",男 Male,71+,651
A08,"西環  
 Sai Wan",女 Female,18-20,95
A08,"西環  
 Sai Wan",女 Female,21-25,170
A08,"西環  
 Sai Wan",女 Female,26-30,222
A08,"西環  
 Sai Wan",女 Female,31-35,314
A08,"西環  
 Sai Wan",女 Female,36-40,310
A08,"西環  
 Sai Wan",女 Female,41-45,383
A08,"西環  
 Sai Wan",女 Female,46-50,337
A08,"西環  
 Sai Wan",女 Female,51-55,418
A08,"西環  
 Sai Wan",女 Female,56-60,442
A08,"西環  
 Sai Wan",女 Female,61-65,391
A08,"西環  
 Sai Wan",女 Female,66-70,315
A08,"西環  
 Sai Wan",女 Female,71+,537
A08,"西環  
 Sai Wan",男 Male,18-20,92
A08,"西環  
 Sai Wan",男 Male,21-25,211
A08,"西環  
 Sai Wan",男 Male,26-30,250
A08,"西環  
 Sai Wan",男 Male,31-35,269
A08,"西環  
 Sai Wan",男 Male,36-40,308
A08,"西環  
 Sai Wan",男 Male,41-45,363
A08,"西環  
 Sai Wan",男 Male,46-50,299
A08,"西環  
 Sai Wan",男 Male,51-55,377
A08,"西環  
 Sai Wan",男 Male,56-60,392
A08,"西環  
 Sai Wan",男 Male,61-65,342
A08,"西環  
 Sai Wan",男 Male,66-70,291
A08,"西環  
 Sai Wan",男 Male,71+,491
A09,"寶翠  
 Belcher",女 Female,18-20,141
A09,"寶翠  
 Belcher",女 Female,21-25,266
A09,"寶翠  
 Belcher",女 Female,26-30,287
A09,"寶翠  
 Belcher",女 Female,31-35,335
A09,"寶翠  
 Belcher",女 Female,36-40,404
A09,"寶翠  
 Belcher",女 Female,41-45,519
A09,"寶翠  
 Belcher",女 Female,46-50,579
A09,"寶翠  
 Belcher",女 Female,51-55,620
A09,"寶翠  
 Belcher",女 Female,56-60,502
A09,"寶翠  
 Belcher",女 Female,61-65,458
A09,"寶翠  
 Belcher",女 Female,66-70,330
A09,"寶翠  
 Belcher",女 Female,71+,630
A09,"寶翠  
 Belcher",男 Male,18-20,135
A09,"寶翠  
 Belcher",男 Male,21-25,257
A09,"寶翠  
 Belcher",男 Male,26-30,263
A09,"寶翠  
 Belcher",男 Male,31-35,271
A09,"寶翠  
 Belcher",男 Male,36-40,365
A09,"寶翠  
 Belcher",男 Male,41-45,442
A09,"寶翠  
 Belcher",男 Male,46-50,485
A09,"寶翠  
 Belcher",男 Male,51-55,593
A09,"寶翠  
 Belcher",男 Male,56-60,548
A09,"寶翠  
 Belcher",男 Male,61-65,453
A09,"寶翠  
 Belcher",男 Male,66-70,370
A09,"寶翠  
 Belcher",男 Male,71+,527
A10,"石塘咀  
 Shek Tong Tsui",女 Female,18-20,78
A10,"石塘咀  
 Shek Tong Tsui",女 Female,21-25,207
A10,"石塘咀  
 Shek Tong Tsui",女 Female,26-30,250
A10,"石塘咀  
 Shek Tong Tsui",女 Female,31-35,290
A10,"石塘咀  
 Shek Tong Tsui",女 Female,36-40,310
A10,"石塘咀  
 Shek Tong Tsui",女 Female,41-45,355
A10,"石塘咀  
 Shek Tong Tsui",女 Female,46-50,308
A10,"石塘咀  
 Shek Tong Tsui",女 Female,51-55,423
A10,"石塘咀  
 Shek Tong Tsui",女 Female,56-60,414
A10,"石塘咀  
 Shek Tong Tsui",女 Female,61-65,414
A10,"石塘咀  
 Shek Tong Tsui",女 Female,66-70,352
A10,"石塘咀  
 Shek Tong Tsui",女 Female,71+,644
A10,"石塘咀  
 Shek Tong Tsui",男 Male,18-20,116
A10,"石塘咀  
 Shek Tong Tsui",男 Male,21-25,222
A10,"石塘咀  
 Shek Tong Tsui",男 Male,26-30,230
A10,"石塘咀  
 Shek Tong Tsui",男 Male,31-35,309
A10,"石塘咀  
 Shek Tong Tsui",男 Male,36-40,301
A10,"石塘咀  
 Shek Tong Tsui",男 Male,41-45,339
A10,"石塘咀  
 Shek Tong Tsui",男 Male,46-50,301
A10,"石塘咀  
 Shek Tong Tsui",男 Male,51-55,337
A10,"石塘咀  
 Shek Tong Tsui",男 Male,56-60,420
A10,"石塘咀  
 Shek Tong Tsui",男 Male,61-65,372
A10,"石塘咀  
 Shek Tong Tsui",男 Male,66-70,337
A10,"石塘咀  
 Shek Tong Tsui",男 Male,71+,594
A11,"西營盤  
 Sai Ying Pun",女 Female,18-20,89
A11,"西營盤  
 Sai Ying Pun",女 Female,21-25,194
A11,"西營盤  
 Sai Ying Pun",女 Female,26-30,194
A11,"西營盤  
 Sai Ying Pun",女 Female,31-35,246
A11,"西營盤  
 Sai Ying Pun",女 Female,36-40,272
A11,"西營盤  
 Sai Ying Pun",女 Female,41-45,289
A11,"西營盤  
 Sai Ying Pun",女 Female,46-50,289
A11,"西營盤  
 Sai Ying Pun",女 Female,51-55,361
A11,"西營盤  
 Sai Ying Pun",女 Female,56-60,395
A11,"西營盤  
 Sai Ying Pun",女 Female,61-65,426
A11,"西營盤  
 Sai Ying Pun",女 Female,66-70,297
A11,"西營盤  
 Sai Ying Pun",女 Female,71+,623
A11,"西營盤  
 Sai Ying Pun",男 Male,18-20,77
A11,"西營盤  
 Sai Ying Pun",男 Male,21-25,195
A11,"西營盤  
 Sai Ying Pun",男 Male,26-30,242
A11,"西營盤  
 Sai Ying Pun",男 Male,31-35,252
A11,"西營盤  
 Sai Ying Pun",男 Male,36-40,288
A11,"西營盤  
 Sai Ying Pun",男 Male,41-45,293
A11,"西營盤  
 Sai Ying Pun",男 Male,46-50,258
A11,"西營盤  
 Sai Ying Pun",男 Male,51-55,309
A11,"西營盤  
 Sai Ying Pun",男 Male,56-60,365
A11,"西營盤  
 Sai Ying Pun",男 Male,61-65,357
A11,"西營盤  
 Sai Ying Pun",男 Male,66-70,348
A11,"西營盤  
 Sai Ying Pun",男 Male,71+,577
A12,"上環  
 Sheung Wan",女 Female,18-20,78
A12,"上環  
 Sheung Wan",女 Female,21-25,191
A12,"上環  
 Sheung Wan",女 Female,26-30,208
A12,"上環  
 Sheung Wan",女 Female,31-35,249
A12,"上環  
 Sheung Wan",女 Female,36-40,282
A12,"上環  
 Sheung Wan",女 Female,41-45,331
A12,"上環  
 Sheung Wan",女 Female,46-50,315
A12,"上環  
 Sheung Wan",女 Female,51-55,359
A12,"上環  
 Sheung Wan",女 Female,56-60,392
A12,"上環  
 Sheung Wan",女 Female,61-65,331
A12,"上環  
 Sheung Wan",女 Female,66-70,260
A12,"上環  
 Sheung Wan",女 Female,71+,474
A12,"上環  
 Sheung Wan",男 Male,18-20,71
A12,"上環  
 Sheung Wan",男 Male,21-25,187
A12,"上環  
 Sheung Wan",男 Male,26-30,209
A12,"上環  
 Sheung Wan",男 Male,31-35,219
A12,"上環  
 Sheung Wan",男 Male,36-40,251
A12,"上環  
 Sheung Wan",男 Male,41-45,276
A12,"上環  
 Sheung Wan",男 Male,46-50,267
A12,"上環  
 Sheung Wan",男 Male,51-55,290
A12,"上環  
 Sheung Wan",男 Male,56-60,357
A12,"上環  
 Sheung Wan",男 Male,61-65,333
A12,"上環  
 Sheung Wan",男 Male,66-70,284
A12,"上環  
 Sheung Wan",男 Male,71+,488
A13,"東華  
 Tung Wah",女 Female,18-20,47
A13,"東華  
 Tung Wah",女 Female,21-25,118
A13,"東華  
 Tung Wah",女 Female,26-30,145
A13,"東華  
 Tung Wah",女 Female,31-35,178
A13,"東華  
 Tung Wah",女 Female,36-40,233
A13,"東華  
 Tung Wah",女 Female,41-45,302
A13,"東華  
 Tung Wah",女 Female,46-50,247
A13,"東華  
 Tung Wah",女 Female,51-55,291
A13,"東華  
 Tung Wah",女 Female,56-60,307
A13,"東華  
 Tung Wah",女 Female,61-65,227
A13,"東華  
 Tung Wah",女 Female,66-70,182
A13,"東華  
 Tung Wah",女 Female,71+,361
A13,"東華  
 Tung Wah",男 Male,18-20,69
A13,"東華  
 Tung Wah",男 Male,21-25,147
A13,"東華  
 Tung Wah",男 Male,26-30,126
A13,"東華  
 Tung Wah",男 Male,31-35,179
A13,"東華  
 Tung Wah",男 Male,36-40,194
A13,"東華  
 Tung Wah",男 Male,41-45,233
A13,"東華  
 Tung Wah",男 Male,46-50,238
A13,"東華  
 Tung Wah",男 Male,51-55,297
A13,"東華  
 Tung Wah",男 Male,56-60,266
A13,"東華  
 Tung Wah",男 Male,61-65,209
A13,"東華  
 Tung Wah",男 Male,66-70,205
A13,"東華  
 Tung Wah",男 Male,71+,346
A14,"正街  
 Centre Street",女 Female,18-20,76
A14,"正街  
 Centre Street",女 Female,21-25,169
A14,"正街  
 Centre Street",女 Female,26-30,194
A14,"正街  
 Centre Street",女 Female,31-35,246
A14,"正街  
 Centre Street",女 Female,36-40,272
A14,"正街  
 Centre Street",女 Female,41-45,298
A14,"正街  
 Centre Street",女 Female,46-50,292
A14,"正街  
 Centre Street",女 Female,51-55,423
A14,"正街  
 Centre Street",女 Female,56-60,421
A14,"正街  
 Centre Street",女 Female,61-65,338
A14,"正街  
 Centre Street",女 Female,66-70,240
A14,"正街  
 Centre Street",女 Female,71+,461
A14,"正街  
 Centre Street",男 Male,18-20,77
A14,"正街  
 Centre Street",男 Male,21-25,189
A14,"正街  
 Centre Street",男 Male,26-30,203
A14,"正街  
 Centre Street",男 Male,31-35,227
A14,"正街  
 Centre Street",男 Male,36-40,212
A14,"正街  
 Centre Street",男 Male,41-45,230
A14,"正街  
 Centre Street",男 Male,46-50,277
A14,"正街  
 Centre Street",男 Male,51-55,344
A14,"正街  
 Centre Street",男 Male,56-60,414
A14,"正街  
 Centre Street",男 Male,61-65,314
A14,"正街  
 Centre Street",男 Male,66-70,264
A14,"正街  
 Centre Street",男 Male,71+,404
A15,"水街  
 Water Street",女 Female,18-20,85
A15,"水街  
 Water Street",女 Female,21-25,173
A15,"水街  
 Water Street",女 Female,26-30,211
A15,"水街  
 Water Street",女 Female,31-35,255
A15,"水街  
 Water Street",女 Female,36-40,299
A15,"水街  
 Water Street",女 Female,41-45,328
A15,"水街  
 Water Street",女 Female,46-50,333
A15,"水街  
 Water Street",女 Female,51-55,438
A15,"水街  
 Water Street",女 Female,56-60,416
A15,"水街  
 Water Street",女 Female,61-65,376
A15,"水街  
 Water Street",女 Female,66-70,294
A15,"水街  
 Water Street",女 Female,71+,502
A15,"水街  
 Water Street",男 Male,18-20,92
A15,"水街  
 Water Street",男 Male,21-25,215
A15,"水街  
 Water Street",男 Male,26-30,225
A15,"水街  
 Water Street",男 Male,31-35,252
A15,"水街  
 Water Street",男 Male,36-40,288
A15,"水街  
 Water Street",男 Male,41-45,265
A15,"水街  
 Water Street",男 Male,46-50,281
A15,"水街  
 Water Street",男 Male,51-55,374
A15,"水街  
 Water Street",男 Male,56-60,416
A15,"水街  
 Water Street",男 Male,61-65,326
A15,"水街  
 Water Street",男 Male,66-70,293
A15,"水街  
 Water Street",男 Male,71+,446
B01,"軒尼詩  
 Hennessy",女 Female,18-20,46
B01,"軒尼詩  
 Hennessy",女 Female,21-25,103
B01,"軒尼詩  
 Hennessy",女 Female,26-30,154
B01,"軒尼詩  
 Hennessy",女 Female,31-35,141
B01,"軒尼詩  
 Hennessy",女 Female,36-40,206
B01,"軒尼詩  
 Hennessy",女 Female,41-45,203
B01,"軒尼詩  
 Hennessy",女 Female,46-50,209
B01,"軒尼詩  
 Hennessy",女 Female,51-55,245
B01,"軒尼詩  
 Hennessy",女 Female,56-60,259
B01,"軒尼詩  
 Hennessy",女 Female,61-65,241
B01,"軒尼詩  
 Hennessy",女 Female,66-70,205
B01,"軒尼詩  
 Hennessy",女 Female,71+,489
B01,"軒尼詩  
 Hennessy",男 Male,18-20,49
B01,"軒尼詩  
 Hennessy",男 Male,21-25,119
B01,"軒尼詩  
 Hennessy",男 Male,26-30,154
B01,"軒尼詩  
 Hennessy",男 Male,31-35,151
B01,"軒尼詩  
 Hennessy",男 Male,36-40,177
B01,"軒尼詩  
 Hennessy",男 Male,41-45,183
B01,"軒尼詩  
 Hennessy",男 Male,46-50,218
B01,"軒尼詩  
 Hennessy",男 Male,51-55,224
B01,"軒尼詩  
 Hennessy",男 Male,56-60,258
B01,"軒尼詩  
 Hennessy",男 Male,61-65,239
B01,"軒尼詩  
 Hennessy",男 Male,66-70,211
B01,"軒尼詩  
 Hennessy",男 Male,71+,441
B02,"愛群  
 Oi Kwan",女 Female,18-20,65
B02,"愛群  
 Oi Kwan",女 Female,21-25,119
B02,"愛群  
 Oi Kwan",女 Female,26-30,149
B02,"愛群  
 Oi Kwan",女 Female,31-35,194
B02,"愛群  
 Oi Kwan",女 Female,36-40,218
B02,"愛群  
 Oi Kwan",女 Female,41-45,257
B02,"愛群  
 Oi Kwan",女 Female,46-50,239
B02,"愛群  
 Oi Kwan",女 Female,51-55,262
B02,"愛群  
 Oi Kwan",女 Female,56-60,328
B02,"愛群  
 Oi Kwan",女 Female,61-65,310
B02,"愛群  
 Oi Kwan",女 Female,66-70,282
B02,"愛群  
 Oi Kwan",女 Female,71+,586
B02,"愛群  
 Oi Kwan",男 Male,18-20,69
B02,"愛群  
 Oi Kwan",男 Male,21-25,135
B02,"愛群  
 Oi Kwan",男 Male,26-30,143
B02,"愛群  
 Oi Kwan",男 Male,31-35,208
B02,"愛群  
 Oi Kwan",男 Male,36-40,217
B02,"愛群  
 Oi Kwan",男 Male,41-45,252
B02,"愛群  
 Oi Kwan",男 Male,46-50,231
B02,"愛群  
 Oi Kwan",男 Male,51-55,257
B02,"愛群  
 Oi Kwan",男 Male,56-60,280
B02,"愛群  
 Oi Kwan",男 Male,61-65,264
B02,"愛群  
 Oi Kwan",男 Male,66-70,256
B02,"愛群  
 Oi Kwan",男 Male,71+,575
B03,"鵝頸  
 Canal Road",女 Female,18-20,49
B03,"鵝頸  
 Canal Road",女 Female,21-25,100
B03,"鵝頸  
 Canal Road",女 Female,26-30,121
B03,"鵝頸  
 Canal Road",女 Female,31-35,147
B03,"鵝頸  
 Canal Road",女 Female,36-40,196
B03,"鵝頸  
 Canal Road",女 Female,41-45,211
B03,"鵝頸  
 Canal Road",女 Female,46-50,203
B03,"鵝頸  
 Canal Road",女 Female,51-55,231
B03,"鵝頸  
 Canal Road",女 Female,56-60,260
B03,"鵝頸  
 Canal Road",女 Female,61-65,290
B03,"鵝頸  
 Canal Road",女 Female,66-70,236
B03,"鵝頸  
 Canal Road",女 Female,71+,500
B03,"鵝頸  
 Canal Road",男 Male,18-20,48
B03,"鵝頸  
 Canal Road",男 Male,21-25,96
B03,"鵝頸  
 Canal Road",男 Male,26-30,101
B03,"鵝頸  
 Canal Road",男 Male,31-35,154
B03,"鵝頸  
 Canal Road",男 Male,36-40,171
B03,"鵝頸  
 Canal Road",男 Male,41-45,225
B03,"鵝頸  
 Canal Road",男 Male,46-50,180
B03,"鵝頸  
 Canal Road",男 Male,51-55,209
B03,"鵝頸  
 Canal Road",男 Male,56-60,194
B03,"鵝頸  
 Canal Road",男 Male,61-65,231
B03,"鵝頸  
 Canal Road",男 Male,66-70,217
B03,"鵝頸  
 Canal Road",男 Male,71+,464
B04,"維園  
 Victoria Park",女 Female,18-20,55
B04,"維園  
 Victoria Park",女 Female,21-25,156
B04,"維園  
 Victoria Park",女 Female,26-30,162
B04,"維園  
 Victoria Park",女 Female,31-35,222
B04,"維園  
 Victoria Park",女 Female,36-40,282
B04,"維園  
 Victoria Park",女 Female,41-45,314
B04,"維園  
 Victoria Park",女 Female,46-50,281
B04,"維園  
 Victoria Park",女 Female,51-55,346
B04,"維園  
 Victoria Park",女 Female,56-60,315
B04,"維園  
 Victoria Park",女 Female,61-65,323
B04,"維園  
 Victoria Park",女 Female,66-70,354
B04,"維園  
 Victoria Park",女 Female,71+,603
B04,"維園  
 Victoria Park",男 Male,18-20,70
B04,"維園  
 Victoria Park",男 Male,21-25,140
B04,"維園  
 Victoria Park",男 Male,26-30,150
B04,"維園  
 Victoria Park",男 Male,31-35,200
B04,"維園  
 Victoria Park",男 Male,36-40,267
B04,"維園  
 Victoria Park",男 Male,41-45,259
B04,"維園  
 Victoria Park",男 Male,46-50,245
B04,"維園  
 Victoria Park",男 Male,51-55,289
B04,"維園  
 Victoria Park",男 Male,56-60,291
B04,"維園  
 Victoria Park",男 Male,61-65,269
B04,"維園  
 Victoria Park",男 Male,66-70,303
B04,"維園  
 Victoria Park",男 Male,71+,530
B05,"天后  
 Tin Hau",女 Female,18-20,52
B05,"天后  
 Tin Hau",女 Female,21-25,137
B05,"天后  
 Tin Hau",女 Female,26-30,167
B05,"天后  
 Tin Hau",女 Female,31-35,219
B05,"天后  
 Tin Hau",女 Female,36-40,245
B05,"天后  
 Tin Hau",女 Female,41-45,332
B05,"天后  
 Tin Hau",女 Female,46-50,275
B05,"天后  
 Tin Hau",女 Female,51-55,303
B05,"天后  
 Tin Hau",女 Female,56-60,362
B05,"天后  
 Tin Hau",女 Female,61-65,398
B05,"天后  
 Tin Hau",女 Female,66-70,456
B05,"天后  
 Tin Hau",女 Female,71+,857
B05,"天后  
 Tin Hau",男 Male,18-20,58
B05,"天后  
 Tin Hau",男 Male,21-25,146
B05,"天后  
 Tin Hau",男 Male,26-30,176
B05,"天后  
 Tin Hau",男 Male,31-35,224
B05,"天后  
 Tin Hau",男 Male,36-40,235
B05,"天后  
 Tin Hau",男 Male,41-45,330
B05,"天后  
 Tin Hau",男 Male,46-50,268
B05,"天后  
 Tin Hau",男 Male,51-55,307
B05,"天后  
 Tin Hau",男 Male,56-60,315
B05,"天后  
 Tin Hau",男 Male,61-65,320
B05,"天后  
 Tin Hau",男 Male,66-70,323
B05,"天后  
 Tin Hau",男 Male,71+,843
B06,"銅鑼灣  
 Causeway Bay",女 Female,18-20,44
B06,"銅鑼灣  
 Causeway Bay",女 Female,21-25,72
B06,"銅鑼灣  
 Causeway Bay",女 Female,26-30,116
B06,"銅鑼灣  
 Causeway Bay",女 Female,31-35,142
B06,"銅鑼灣  
 Causeway Bay",女 Female,36-40,195
B06,"銅鑼灣  
 Causeway Bay",女 Female,41-45,222
B06,"銅鑼灣  
 Causeway Bay",女 Female,46-50,226
B06,"銅鑼灣  
 Causeway Bay",女 Female,51-55,228
B06,"銅鑼灣  
 Causeway Bay",女 Female,56-60,248
B06,"銅鑼灣  
 Causeway Bay",女 Female,61-65,267
B06,"銅鑼灣  
 Causeway Bay",女 Female,66-70,266
B06,"銅鑼灣  
 Causeway Bay",女 Female,71+,602
B06,"銅鑼灣  
 Causeway Bay",男 Male,18-20,37
B06,"銅鑼灣  
 Causeway Bay",男 Male,21-25,94
B06,"銅鑼灣  
 Causeway Bay",男 Male,26-30,94
B06,"銅鑼灣  
 Causeway Bay",男 Male,31-35,145
B06,"銅鑼灣  
 Causeway Bay",男 Male,36-40,215
B06,"銅鑼灣  
 Causeway Bay",男 Male,41-45,214
B06,"銅鑼灣  
 Causeway Bay",男 Male,46-50,206
B06,"銅鑼灣  
 Causeway Bay",男 Male,51-55,204
B06,"銅鑼灣  
 Causeway Bay",男 Male,56-60,214
B06,"銅鑼灣  
 Causeway Bay",男 Male,61-65,223
