﻿Districts,Geographical Constituencies,Sex,Age Range,Count
SOUTHERN DISTRICT,HONG KONG ISLAND,F,51-55,489
SOUTHERN DISTRICT,HONG KONG ISLAND,F,56-60,345
SOUTHERN DISTRICT,HONG KONG ISLAND,F,61-65,268
SOUTHERN DISTRICT,HONG KONG ISLAND,F,66-70,199
SOUTHERN DISTRICT,HONG KONG ISLAND,F,71+,227
SOUTHERN DISTRICT,HONG KONG ISLAND,M,18-20,967
SOUTHERN DISTRICT,HONG KONG ISLAND,M,21-25,796
SOUTHERN DISTRICT,HONG KONG ISLAND,M,26-30,639
SOUTHERN DISTRICT,HONG KONG ISLAND,M,31-35,683
SOUTHERN DISTRICT,HONG KONG ISLAND,M,36-40,539
SOUTHERN DISTRICT,HONG KONG ISLAND,M,41-45,443
SOUTHERN DISTRICT,HONG KONG ISLAND,M,46-50,496
SOUTHERN DISTRICT,HONG KONG ISLAND,M,51-55,410
SOUTHERN DISTRICT,HONG KONG ISLAND,M,56-60,280
SOUTHERN DISTRICT,HONG KONG ISLAND,M,61-65,210
SOUTHERN DISTRICT,HONG KONG ISLAND,M,66-70,130
SOUTHERN DISTRICT,HONG KONG ISLAND,M,71+,152
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,18-20,887
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,21-25,756
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,26-30,866
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,31-35,1142
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,36-40,983
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,41-45,914
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,46-50,893
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,51-55,722
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,56-60,472
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,61-65,377
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,66-70,295
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,71+,349
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,18-20,797
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,21-25,691
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,26-30,699
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,31-35,921
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,36-40,800
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,41-45,704
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,46-50,669
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,51-55,527
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,56-60,435
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,61-65,355
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,66-70,281
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,71+,304
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,18-20,1415
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,21-25,1243
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,26-30,1175
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,31-35,1441
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,36-40,1326
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,41-45,1389
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,46-50,1297
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,51-55,1102
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,56-60,847
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,61-65,711
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,66-70,555
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,71+,599
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,18-20,1518
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,21-25,1211
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,26-30,1017
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,31-35,1223
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,36-40,1013
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,41-45,865
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,46-50,858
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,51-55,752
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,56-60,678
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,61-65,565
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,66-70,450
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,71+,504
KOWLOON CITY DISTRICT,KOWLOON WEST,F,18-20,1401
KOWLOON CITY DISTRICT,KOWLOON WEST,F,21-25,1127
KOWLOON CITY DISTRICT,KOWLOON WEST,F,26-30,1082
KOWLOON CITY DISTRICT,KOWLOON WEST,F,31-35,1490
KOWLOON CITY DISTRICT,KOWLOON WEST,F,36-40,1385
KOWLOON CITY DISTRICT,KOWLOON WEST,F,41-45,1341
KOWLOON CITY DISTRICT,KOWLOON WEST,F,46-50,1285
KOWLOON CITY DISTRICT,KOWLOON WEST,F,51-55,982
KOWLOON CITY DISTRICT,KOWLOON WEST,F,56-60,725
KOWLOON CITY DISTRICT,KOWLOON WEST,F,61-65,496
KOWLOON CITY DISTRICT,KOWLOON WEST,F,66-70,417
KOWLOON CITY DISTRICT,KOWLOON WEST,F,71+,481
KOWLOON CITY DISTRICT,KOWLOON WEST,M,18-20,1384
KOWLOON CITY DISTRICT,KOWLOON WEST,M,21-25,1045
KOWLOON CITY DISTRICT,KOWLOON WEST,M,26-30,966
KOWLOON CITY DISTRICT,KOWLOON WEST,M,31-35,1079
KOWLOON CITY DISTRICT,KOWLOON WEST,M,36-40,995
KOWLOON CITY DISTRICT,KOWLOON WEST,M,41-45,904
KOWLOON CITY DISTRICT,KOWLOON WEST,M,46-50,927
KOWLOON CITY DISTRICT,KOWLOON WEST,M,51-55,725
KOWLOON CITY DISTRICT,KOWLOON WEST,M,56-60,548
KOWLOON CITY DISTRICT,KOWLOON WEST,M,61-65,467
KOWLOON CITY DISTRICT,KOWLOON WEST,M,66-70,346
KOWLOON CITY DISTRICT,KOWLOON WEST,M,71+,330
WONG TAI SIN DISTRICT,KOWLOON EAST,F,18-20,1839
WONG TAI SIN DISTRICT,KOWLOON EAST,F,21-25,1535
WONG TAI SIN DISTRICT,KOWLOON EAST,F,26-30,1179
WONG TAI SIN DISTRICT,KOWLOON EAST,F,31-35,1333
WONG TAI SIN DISTRICT,KOWLOON EAST,F,36-40,1179
WONG TAI SIN DISTRICT,KOWLOON EAST,F,41-45,1064
WONG TAI SIN DISTRICT,KOWLOON EAST,F,46-50,1135
WONG TAI SIN DISTRICT,KOWLOON EAST,F,51-55,1087
WONG TAI SIN DISTRICT,KOWLOON EAST,F,56-60,755
WONG TAI SIN DISTRICT,KOWLOON EAST,F,61-65,564
WONG TAI SIN DISTRICT,KOWLOON EAST,F,66-70,384
WONG TAI SIN DISTRICT,KOWLOON EAST,F,71+,447
WONG TAI SIN DISTRICT,KOWLOON EAST,M,18-20,1827
WONG TAI SIN DISTRICT,KOWLOON EAST,M,21-25,1400
WONG TAI SIN DISTRICT,KOWLOON EAST,M,26-30,959
WONG TAI SIN DISTRICT,KOWLOON EAST,M,31-35,1163
WONG TAI SIN DISTRICT,KOWLOON EAST,M,36-40,770
WONG TAI SIN DISTRICT,KOWLOON EAST,M,41-45,637
WONG TAI SIN DISTRICT,KOWLOON EAST,M,46-50,644
WONG TAI SIN DISTRICT,KOWLOON EAST,M,51-55,712
WONG TAI SIN DISTRICT,KOWLOON EAST,M,56-60,531
WONG TAI SIN DISTRICT,KOWLOON EAST,M,61-65,476
WONG TAI SIN DISTRICT,KOWLOON EAST,M,66-70,295
WONG TAI SIN DISTRICT,KOWLOON EAST,M,71+,314
KWUN TONG DISTRICT,KOWLOON EAST,F,18-20,3166
KWUN TONG DISTRICT,KOWLOON EAST,F,21-25,2479
KWUN TONG DISTRICT,KOWLOON EAST,F,26-30,1789
KWUN TONG DISTRICT,KOWLOON EAST,F,31-35,2057
KWUN TONG DISTRICT,KOWLOON EAST,F,36-40,2156
KWUN TONG DISTRICT,KOWLOON EAST,F,41-45,2074
KWUN TONG DISTRICT,KOWLOON EAST,F,46-50,2198
KWUN TONG DISTRICT,KOWLOON EAST,F,51-55,1911
KWUN TONG DISTRICT,KOWLOON EAST,F,56-60,1263
KWUN TONG DISTRICT,KOWLOON EAST,F,61-65,1086
KWUN TONG DISTRICT,KOWLOON EAST,F,66-70,804
KWUN TONG DISTRICT,KOWLOON EAST,F,71+,887
KWUN TONG DISTRICT,KOWLOON EAST,M,18-20,3064
KWUN TONG DISTRICT,KOWLOON EAST,M,21-25,2210
KWUN TONG DISTRICT,KOWLOON EAST,M,26-30,1534
KWUN TONG DISTRICT,KOWLOON EAST,M,31-35,1798
KWUN TONG DISTRICT,KOWLOON EAST,M,36-40,1363
KWUN TONG DISTRICT,KOWLOON EAST,M,41-45,1242
KWUN TONG DISTRICT,KOWLOON EAST,M,46-50,1327
KWUN TONG DISTRICT,KOWLOON EAST,M,51-55,1251
KWUN TONG DISTRICT,KOWLOON EAST,M,56-60,1020
KWUN TONG DISTRICT,KOWLOON EAST,M,61-65,843
KWUN TONG DISTRICT,KOWLOON EAST,M,66-70,656
KWUN TONG DISTRICT,KOWLOON EAST,M,71+,768
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,18-20,1327
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,21-25,1019
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,26-30,914
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,31-35,1114
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,36-40,1150
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,41-45,1040
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,46-50,976
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,51-55,778
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,56-60,542
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,61-65,338
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,66-70,273
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,71+,341
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,18-20,1380
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,21-25,993
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,26-30,821
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,31-35,970
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,36-40,892
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,41-45,834
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,46-50,748
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,51-55,631
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,56-60,451
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,61-65,327
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,66-70,224
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,71+,205
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,18-20,1958
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,21-25,1804
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,26-30,1551
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,31-35,1970
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,36-40,1829
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,41-45,1385
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,46-50,1228
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,51-55,984
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,56-60,700
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,61-65,568
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,66-70,373
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,71+,355
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,18-20,1934
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,21-25,1567
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,26-30,1297
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,31-35,1658
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,36-40,1521
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,41-45,1037
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,46-50,713
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,51-55,668
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,56-60,629
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,61-65,531
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,66-70,388
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,71+,303
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,18-20,2840
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,21-25,2580
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,26-30,2076
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,31-35,2282
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,36-40,1900
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,41-45,1566
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,46-50,1568
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,51-55,1336
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,56-60,976
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,61-65,654
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,66-70,401
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,71+,413
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,18-20,2814
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,21-25,2199
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,26-30,1824
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,31-35,2041
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,36-40,1581
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,41-45,1088
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,46-50,1055
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,51-55,912
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,56-60,815
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,61-65,651
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,66-70,412
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,71+,364
NORTH DISTRICT,NEW TERRITORIES EAST,F,18-20,1356
NORTH DISTRICT,NEW TERRITORIES EAST,F,21-25,771
NORTH DISTRICT,NEW TERRITORIES EAST,F,26-30,722
NORTH DISTRICT,NEW TERRITORIES EAST,F,31-35,965
NORTH DISTRICT,NEW TERRITORIES EAST,F,36-40,795
NORTH DISTRICT,NEW TERRITORIES EAST,F,41-45,667
NORTH DISTRICT,NEW TERRITORIES EAST,F,46-50,747
NORTH DISTRICT,NEW TERRITORIES EAST,F,51-55,661
NORTH DISTRICT,NEW TERRITORIES EAST,F,56-60,445
NORTH DISTRICT,NEW TERRITORIES EAST,F,61-65,370
NORTH DISTRICT,NEW TERRITORIES EAST,F,66-70,223
NORTH DISTRICT,NEW TERRITORIES EAST,F,71+,233
NORTH DISTRICT,NEW TERRITORIES EAST,M,18-20,1355
NORTH DISTRICT,NEW TERRITORIES EAST,M,21-25,689
NORTH DISTRICT,NEW TERRITORIES EAST,M,26-30,665
NORTH DISTRICT,NEW TERRITORIES EAST,M,31-35,936
NORTH DISTRICT,NEW TERRITORIES EAST,M,36-40,576
NORTH DISTRICT,NEW TERRITORIES EAST,M,41-45,407
NORTH DISTRICT,NEW TERRITORIES EAST,M,46-50,442
NORTH DISTRICT,NEW TERRITORIES EAST,M,51-55,432
NORTH DISTRICT,NEW TERRITORIES EAST,M,56-60,435
NORTH DISTRICT,NEW TERRITORIES EAST,M,61-65,413
NORTH DISTRICT,NEW TERRITORIES EAST,M,66-70,277
NORTH DISTRICT,NEW TERRITORIES EAST,M,71+,209
TAI PO DISTRICT,NEW TERRITORIES EAST,F,18-20,1162
TAI PO DISTRICT,NEW TERRITORIES EAST,F,21-25,742
TAI PO DISTRICT,NEW TERRITORIES EAST,F,26-30,767
TAI PO DISTRICT,NEW TERRITORIES EAST,F,31-35,1140
TAI PO DISTRICT,NEW TERRITORIES EAST,F,36-40,896
TAI PO DISTRICT,NEW TERRITORIES EAST,F,41-45,678
TAI PO DISTRICT,NEW TERRITORIES EAST,F,46-50,609
TAI PO DISTRICT,NEW TERRITORIES EAST,F,51-55,553
TAI PO DISTRICT,NEW TERRITORIES EAST,F,56-60,402
TAI PO DISTRICT,NEW TERRITORIES EAST,F,61-65,303
TAI PO DISTRICT,NEW TERRITORIES EAST,F,66-70,211
TAI PO DISTRICT,NEW TERRITORIES EAST,F,71+,183
TAI PO DISTRICT,NEW TERRITORIES EAST,M,18-20,1115
TAI PO DISTRICT,NEW TERRITORIES EAST,M,21-25,736
TAI PO DISTRICT,NEW TERRITORIES EAST,M,26-30,696
TAI PO DISTRICT,NEW TERRITORIES EAST,M,31-35,950
TAI PO DISTRICT,NEW TERRITORIES EAST,M,36-40,710
TAI PO DISTRICT,NEW TERRITORIES EAST,M,41-45,521
TAI PO DISTRICT,NEW TERRITORIES EAST,M,46-50,442
TAI PO DISTRICT,NEW TERRITORIES EAST,M,51-55,364
TAI PO DISTRICT,NEW TERRITORIES EAST,M,56-60,396
TAI PO DISTRICT,NEW TERRITORIES EAST,M,61-65,288
TAI PO DISTRICT,NEW TERRITORIES EAST,M,66-70,203
TAI PO DISTRICT,NEW TERRITORIES EAST,M,71+,166
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,18-20,2235
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,21-25,1503
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,26-30,1274
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,31-35,1805
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,36-40,1346
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,41-45,1326
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,46-50,1385
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,51-55,1106
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,56-60,700
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,61-65,539
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,66-70,381
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,71+,458
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,18-20,2184
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,21-25,1399
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,26-30,1071
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,31-35,1434
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,36-40,1074
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,41-45,868
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,46-50,896
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,51-55,758
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,56-60,576
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,61-65,459
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,66-70,329
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,71+,315
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,18-20,2819
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,21-25,1686
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,26-30,1576
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,31-35,2424
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,36-40,2453
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,41-45,1989
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,46-50,1749
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,51-55,1475
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,56-60,1158
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,61-65,1011
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,66-70,767
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,71+,936
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,18-20,2855
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,21-25,1480
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,26-30,1294
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,31-35,2075
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,36-40,1815
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,41-45,1399
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,46-50,1139
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,51-55,980
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,56-60,859
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,61-65,818
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,66-70,615
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,71+,673
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,18-20,2294
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,21-25,1830
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,26-30,1655
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,31-35,1860
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,36-40,1661
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,41-45,1534
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,46-50,1593
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,51-55,1420
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,56-60,1006
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,61-65,822
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,66-70,516
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,71+,614
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,18-20,2337
