﻿"選區號碼
Constituency Code","選區
Constituency ","性別
Sex","年齡
Age","數目
Count"
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,18-20,28
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,21-25,16
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,26-30,13
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,31-35,18
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,36-40,22
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,41-45,10
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,46-50,13
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,51-55,8
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,56-60,6
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,61-65,9
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,66-70,7
A06,"堅摩  
 Kennedy Town & Mount Davis",女 Female,71+,15
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,18-20,24
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,21-25,8
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,26-30,12
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,31-35,16
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,36-40,22
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,41-45,16
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,46-50,12
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,51-55,5
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,56-60,8
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,61-65,10
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,66-70,5
A06,"堅摩  
 Kennedy Town & Mount Davis",男 Male,71+,9
A07,"觀龍  
 Kwun Lung",女 Female,18-20,33
A07,"觀龍  
 Kwun Lung",女 Female,21-25,22
A07,"觀龍  
 Kwun Lung",女 Female,26-30,30
A07,"觀龍  
 Kwun Lung",女 Female,31-35,22
A07,"觀龍  
 Kwun Lung",女 Female,36-40,17
A07,"觀龍  
 Kwun Lung",女 Female,41-45,22
A07,"觀龍  
 Kwun Lung",女 Female,46-50,25
A07,"觀龍  
 Kwun Lung",女 Female,51-55,21
A07,"觀龍  
 Kwun Lung",女 Female,56-60,10
A07,"觀龍  
 Kwun Lung",女 Female,61-65,8
A07,"觀龍  
 Kwun Lung",女 Female,66-70,1
A07,"觀龍  
 Kwun Lung",女 Female,71+,10
A07,"觀龍  
 Kwun Lung",男 Male,18-20,33
A07,"觀龍  
 Kwun Lung",男 Male,21-25,26
A07,"觀龍  
 Kwun Lung",男 Male,26-30,19
A07,"觀龍  
 Kwun Lung",男 Male,31-35,14
A07,"觀龍  
 Kwun Lung",男 Male,36-40,12
A07,"觀龍  
 Kwun Lung",男 Male,41-45,17
A07,"觀龍  
 Kwun Lung",男 Male,46-50,13
A07,"觀龍  
 Kwun Lung",男 Male,51-55,20
A07,"觀龍  
 Kwun Lung",男 Male,56-60,16
A07,"觀龍  
 Kwun Lung",男 Male,61-65,9
A07,"觀龍  
 Kwun Lung",男 Male,66-70,6
A07,"觀龍  
 Kwun Lung",男 Male,71+,8
A08,"西環  
 Sai Wan",女 Female,18-20,24
A08,"西環  
 Sai Wan",女 Female,21-25,11
A08,"西環  
 Sai Wan",女 Female,26-30,20
A08,"西環  
 Sai Wan",女 Female,31-35,25
A08,"西環  
 Sai Wan",女 Female,36-40,24
A08,"西環  
 Sai Wan",女 Female,41-45,19
A08,"西環  
 Sai Wan",女 Female,46-50,16
A08,"西環  
 Sai Wan",女 Female,51-55,11
A08,"西環  
 Sai Wan",女 Female,56-60,14
A08,"西環  
 Sai Wan",女 Female,61-65,6
A08,"西環  
 Sai Wan",女 Female,66-70,5
A08,"西環  
 Sai Wan",女 Female,71+,13
A08,"西環  
 Sai Wan",男 Male,18-20,28
A08,"西環  
 Sai Wan",男 Male,21-25,20
A08,"西環  
 Sai Wan",男 Male,26-30,22
A08,"西環  
 Sai Wan",男 Male,31-35,14
A08,"西環  
 Sai Wan",男 Male,36-40,15
A08,"西環  
 Sai Wan",男 Male,41-45,15
A08,"西環  
 Sai Wan",男 Male,46-50,9
A08,"西環  
 Sai Wan",男 Male,51-55,16
A08,"西環  
 Sai Wan",男 Male,56-60,7
A08,"西環  
 Sai Wan",男 Male,61-65,8
A08,"西環  
 Sai Wan",男 Male,66-70,5
A08,"西環  
 Sai Wan",男 Male,71+,9
A09,"寶翠  
 Belcher",女 Female,18-20,60
A09,"寶翠  
 Belcher",女 Female,21-25,17
A09,"寶翠  
 Belcher",女 Female,26-30,16
A09,"寶翠  
 Belcher",女 Female,31-35,22
A09,"寶翠  
 Belcher",女 Female,36-40,20
A09,"寶翠  
 Belcher",女 Female,41-45,24
A09,"寶翠  
 Belcher",女 Female,46-50,21
A09,"寶翠  
 Belcher",女 Female,51-55,13
A09,"寶翠  
 Belcher",女 Female,56-60,10
A09,"寶翠  
 Belcher",女 Female,61-65,8
A09,"寶翠  
 Belcher",女 Female,66-70,4
A09,"寶翠  
 Belcher",女 Female,71+,12
A09,"寶翠  
 Belcher",男 Male,18-20,46
A09,"寶翠  
 Belcher",男 Male,21-25,23
A09,"寶翠  
 Belcher",男 Male,26-30,27
A09,"寶翠  
 Belcher",男 Male,31-35,17
A09,"寶翠  
 Belcher",男 Male,36-40,15
A09,"寶翠  
 Belcher",男 Male,41-45,19
A09,"寶翠  
 Belcher",男 Male,46-50,11
A09,"寶翠  
 Belcher",男 Male,51-55,13
A09,"寶翠  
 Belcher",男 Male,56-60,10
A09,"寶翠  
 Belcher",男 Male,61-65,8
A09,"寶翠  
 Belcher",男 Male,66-70,2
A09,"寶翠  
 Belcher",男 Male,71+,6
A10,"石塘咀  
 Shek Tong Tsui",女 Female,18-20,28
A10,"石塘咀  
 Shek Tong Tsui",女 Female,21-25,22
A10,"石塘咀  
 Shek Tong Tsui",女 Female,26-30,21
A10,"石塘咀  
 Shek Tong Tsui",女 Female,31-35,13
A10,"石塘咀  
 Shek Tong Tsui",女 Female,36-40,17
A10,"石塘咀  
 Shek Tong Tsui",女 Female,41-45,19
A10,"石塘咀  
 Shek Tong Tsui",女 Female,46-50,13
A10,"石塘咀  
 Shek Tong Tsui",女 Female,51-55,19
A10,"石塘咀  
 Shek Tong Tsui",女 Female,56-60,11
A10,"石塘咀  
 Shek Tong Tsui",女 Female,61-65,8
A10,"石塘咀  
 Shek Tong Tsui",女 Female,66-70,9
A10,"石塘咀  
 Shek Tong Tsui",女 Female,71+,18
A10,"石塘咀  
 Shek Tong Tsui",男 Male,18-20,36
A10,"石塘咀  
 Shek Tong Tsui",男 Male,21-25,14
A10,"石塘咀  
 Shek Tong Tsui",男 Male,26-30,20
A10,"石塘咀  
 Shek Tong Tsui",男 Male,31-35,10
A10,"石塘咀  
 Shek Tong Tsui",男 Male,36-40,17
A10,"石塘咀  
 Shek Tong Tsui",男 Male,41-45,8
A10,"石塘咀  
 Shek Tong Tsui",男 Male,46-50,8
A10,"石塘咀  
 Shek Tong Tsui",男 Male,51-55,11
A10,"石塘咀  
 Shek Tong Tsui",男 Male,56-60,9
A10,"石塘咀  
 Shek Tong Tsui",男 Male,61-65,12
A10,"石塘咀  
 Shek Tong Tsui",男 Male,66-70,7
A10,"石塘咀  
 Shek Tong Tsui",男 Male,71+,6
A11,"西營盤  
 Sai Ying Pun",女 Female,18-20,32
A11,"西營盤  
 Sai Ying Pun",女 Female,21-25,17
A11,"西營盤  
 Sai Ying Pun",女 Female,26-30,11
A11,"西營盤  
 Sai Ying Pun",女 Female,31-35,7
A11,"西營盤  
 Sai Ying Pun",女 Female,36-40,16
A11,"西營盤  
 Sai Ying Pun",女 Female,41-45,15
A11,"西營盤  
 Sai Ying Pun",女 Female,46-50,17
A11,"西營盤  
 Sai Ying Pun",女 Female,51-55,11
A11,"西營盤  
 Sai Ying Pun",女 Female,56-60,5
A11,"西營盤  
 Sai Ying Pun",女 Female,61-65,13
A11,"西營盤  
 Sai Ying Pun",女 Female,66-70,13
A11,"西營盤  
 Sai Ying Pun",女 Female,71+,7
A11,"西營盤  
 Sai Ying Pun",男 Male,18-20,24
A11,"西營盤  
 Sai Ying Pun",男 Male,21-25,15
A11,"西營盤  
 Sai Ying Pun",男 Male,26-30,19
A11,"西營盤  
 Sai Ying Pun",男 Male,31-35,11
A11,"西營盤  
 Sai Ying Pun",男 Male,36-40,9
A11,"西營盤  
 Sai Ying Pun",男 Male,41-45,14
A11,"西營盤  
 Sai Ying Pun",男 Male,46-50,4
A11,"西營盤  
 Sai Ying Pun",男 Male,51-55,7
A11,"西營盤  
 Sai Ying Pun",男 Male,56-60,13
A11,"西營盤  
 Sai Ying Pun",男 Male,61-65,5
A11,"西營盤  
 Sai Ying Pun",男 Male,66-70,6
A11,"西營盤  
 Sai Ying Pun",男 Male,71+,6
A12,"上環  
 Sheung Wan",女 Female,18-20,28
A12,"上環  
 Sheung Wan",女 Female,21-25,19
A12,"上環  
 Sheung Wan",女 Female,26-30,15
A12,"上環  
 Sheung Wan",女 Female,31-35,11
A12,"上環  
 Sheung Wan",女 Female,36-40,20
A12,"上環  
 Sheung Wan",女 Female,41-45,11
A12,"上環  
 Sheung Wan",女 Female,46-50,16
A12,"上環  
 Sheung Wan",女 Female,51-55,11
A12,"上環  
 Sheung Wan",女 Female,56-60,11
A12,"上環  
 Sheung Wan",女 Female,61-65,7
A12,"上環  
 Sheung Wan",女 Female,66-70,4
A12,"上環  
 Sheung Wan",女 Female,71+,11
A12,"上環  
 Sheung Wan",男 Male,18-20,30
A12,"上環  
 Sheung Wan",男 Male,21-25,15
A12,"上環  
 Sheung Wan",男 Male,26-30,19
A12,"上環  
 Sheung Wan",男 Male,31-35,16
A12,"上環  
 Sheung Wan",男 Male,36-40,8
A12,"上環  
 Sheung Wan",男 Male,41-45,7
A12,"上環  
 Sheung Wan",男 Male,46-50,7
A12,"上環  
 Sheung Wan",男 Male,51-55,12
A12,"上環  
 Sheung Wan",男 Male,56-60,8
A12,"上環  
 Sheung Wan",男 Male,61-65,9
A12,"上環  
 Sheung Wan",男 Male,66-70,4
A12,"上環  
 Sheung Wan",男 Male,71+,16
A13,"東華  
 Tung Wah",女 Female,18-20,14
A13,"東華  
 Tung Wah",女 Female,21-25,7
A13,"東華  
 Tung Wah",女 Female,26-30,16
A13,"東華  
 Tung Wah",女 Female,31-35,8
A13,"東華  
 Tung Wah",女 Female,36-40,16
A13,"東華  
 Tung Wah",女 Female,41-45,16
A13,"東華  
 Tung Wah",女 Female,46-50,12
A13,"東華  
 Tung Wah",女 Female,51-55,11
A13,"東華  
 Tung Wah",女 Female,56-60,8
A13,"東華  
 Tung Wah",女 Female,61-65,5
A13,"東華  
 Tung Wah",女 Female,66-70,3
A13,"東華  
 Tung Wah",女 Female,71+,6
A13,"東華  
 Tung Wah",男 Male,18-20,21
A13,"東華  
 Tung Wah",男 Male,21-25,9
A13,"東華  
 Tung Wah",男 Male,26-30,7
A13,"東華  
 Tung Wah",男 Male,31-35,13
A13,"東華  
 Tung Wah",男 Male,36-40,17
A13,"東華  
 Tung Wah",男 Male,41-45,16
A13,"東華  
 Tung Wah",男 Male,46-50,8
A13,"東華  
 Tung Wah",男 Male,51-55,15
A13,"東華  
 Tung Wah",男 Male,56-60,13
A13,"東華  
 Tung Wah",男 Male,61-65,3
A13,"東華  
 Tung Wah",男 Male,66-70,2
A13,"東華  
 Tung Wah",男 Male,71+,4
A14,"正街  
 Centre Street",女 Female,18-20,22
A14,"正街  
 Centre Street",女 Female,21-25,15
A14,"正街  
 Centre Street",女 Female,26-30,10
A14,"正街  
 Centre Street",女 Female,31-35,15
A14,"正街  
 Centre Street",女 Female,36-40,23
A14,"正街  
 Centre Street",女 Female,41-45,17
A14,"正街  
 Centre Street",女 Female,46-50,9
A14,"正街  
 Centre Street",女 Female,51-55,18
A14,"正街  
 Centre Street",女 Female,56-60,5
A14,"正街  
 Centre Street",女 Female,61-65,2
A14,"正街  
 Centre Street",女 Female,66-70,3
A14,"正街  
 Centre Street",女 Female,71+,14
A14,"正街  
 Centre Street",男 Male,18-20,20
A14,"正街  
 Centre Street",男 Male,21-25,10
A14,"正街  
 Centre Street",男 Male,26-30,14
A14,"正街  
 Centre Street",男 Male,31-35,13
A14,"正街  
 Centre Street",男 Male,36-40,8
A14,"正街  
 Centre Street",男 Male,41-45,10
A14,"正街  
 Centre Street",男 Male,46-50,9
A14,"正街  
 Centre Street",男 Male,51-55,15
A14,"正街  
 Centre Street",男 Male,56-60,6
A14,"正街  
 Centre Street",男 Male,61-65,8
A14,"正街  
 Centre Street",男 Male,66-70,4
A14,"正街  
 Centre Street",男 Male,71+,5
A15,"水街  
 Water Street",女 Female,18-20,21
A15,"水街  
 Water Street",女 Female,21-25,10
A15,"水街  
 Water Street",女 Female,26-30,19
A15,"水街  
 Water Street",女 Female,31-35,15
A15,"水街  
 Water Street",女 Female,36-40,10
A15,"水街  
 Water Street",女 Female,41-45,10
A15,"水街  
 Water Street",女 Female,46-50,7
A15,"水街  
 Water Street",女 Female,51-55,5
A15,"水街  
 Water Street",女 Female,56-60,7
A15,"水街  
 Water Street",女 Female,61-65,4
A15,"水街  
 Water Street",女 Female,66-70,2
A15,"水街  
 Water Street",女 Female,71+,7
A15,"水街  
 Water Street",男 Male,18-20,25
A15,"水街  
 Water Street",男 Male,21-25,16
A15,"水街  
 Water Street",男 Male,26-30,19
A15,"水街  
 Water Street",男 Male,31-35,16
A15,"水街  
 Water Street",男 Male,36-40,12
A15,"水街  
 Water Street",男 Male,41-45,9
A15,"水街  
 Water Street",男 Male,46-50,10
A15,"水街  
 Water Street",男 Male,51-55,14
A15,"水街  
 Water Street",男 Male,56-60,11
A15,"水街  
 Water Street",男 Male,61-65,6
A15,"水街  
 Water Street",男 Male,66-70,2
A15,"水街  
 Water Street",男 Male,71+,7
B01,"軒尼詩  
 Hennessy",女 Female,18-20,21
B01,"軒尼詩  
 Hennessy",女 Female,21-25,6
B01,"軒尼詩  
 Hennessy",女 Female,26-30,9
B01,"軒尼詩  
 Hennessy",女 Female,31-35,11
B01,"軒尼詩  
 Hennessy",女 Female,36-40,10
B01,"軒尼詩  
 Hennessy",女 Female,41-45,10
B01,"軒尼詩  
 Hennessy",女 Female,46-50,10
B01,"軒尼詩  
 Hennessy",女 Female,51-55,13
B01,"軒尼詩  
 Hennessy",女 Female,56-60,5
B01,"軒尼詩  
 Hennessy",女 Female,61-65,6
B01,"軒尼詩  
 Hennessy",女 Female,66-70,2
B01,"軒尼詩  
 Hennessy",女 Female,71+,8
B01,"軒尼詩  
 Hennessy",男 Male,18-20,12
B01,"軒尼詩  
 Hennessy",男 Male,21-25,5
B01,"軒尼詩  
 Hennessy",男 Male,26-30,11
B01,"軒尼詩  
 Hennessy",男 Male,31-35,12
B01,"軒尼詩  
 Hennessy",男 Male,36-40,14
B01,"軒尼詩  
 Hennessy",男 Male,41-45,10
B01,"軒尼詩  
 Hennessy",男 Male,46-50,9
B01,"軒尼詩  
 Hennessy",男 Male,51-55,11
B01,"軒尼詩  
 Hennessy",男 Male,56-60,8
B01,"軒尼詩  
 Hennessy",男 Male,61-65,5
B01,"軒尼詩  
 Hennessy",男 Male,66-70,4
B01,"軒尼詩  
 Hennessy",男 Male,71+,4
B02,"愛群  
 Oi Kwan",女 Female,18-20,25
B02,"愛群  
 Oi Kwan",女 Female,21-25,13
B02,"愛群  
 Oi Kwan",女 Female,26-30,10
B02,"愛群  
 Oi Kwan",女 Female,31-35,6
B02,"愛群  
 Oi Kwan",女 Female,36-40,11
B02,"愛群  
 Oi Kwan",女 Female,41-45,11
B02,"愛群  
 Oi Kwan",女 Female,46-50,7
B02,"愛群  
 Oi Kwan",女 Female,51-55,10
B02,"愛群  
 Oi Kwan",女 Female,56-60,5
B02,"愛群  
 Oi Kwan",女 Female,61-65,2
B02,"愛群  
 Oi Kwan",女 Female,66-70,1
B02,"愛群  
 Oi Kwan",女 Female,71+,4
B02,"愛群  
 Oi Kwan",男 Male,18-20,22
B02,"愛群  
 Oi Kwan",男 Male,21-25,12
B02,"愛群  
 Oi Kwan",男 Male,26-30,11
B02,"愛群  
 Oi Kwan",男 Male,31-35,12
B02,"愛群  
 Oi Kwan",男 Male,36-40,9
B02,"愛群  
 Oi Kwan",男 Male,41-45,15
B02,"愛群  
 Oi Kwan",男 Male,46-50,9
B02,"愛群  
 Oi Kwan",男 Male,51-55,11
B02,"愛群  
 Oi Kwan",男 Male,56-60,9
B02,"愛群  
 Oi Kwan",男 Male,61-65,5
B02,"愛群  
 Oi Kwan",男 Male,66-70,4
B02,"愛群  
 Oi Kwan",男 Male,71+,2
B03,"鵝頸  
 Canal Road",女 Female,18-20,21
B03,"鵝頸  
 Canal Road",女 Female,21-25,8
B03,"鵝頸  
 Canal Road",女 Female,26-30,10
B03,"鵝頸  
 Canal Road",女 Female,31-35,11
B03,"鵝頸  
 Canal Road",女 Female,36-40,16
B03,"鵝頸  
 Canal Road",女 Female,41-45,11
B03,"鵝頸  
 Canal Road",女 Female,46-50,9
B03,"鵝頸  
 Canal Road",女 Female,51-55,5
B03,"鵝頸  
 Canal Road",女 Female,56-60,4
B03,"鵝頸  
 Canal Road",女 Female,61-65,4
B03,"鵝頸  
 Canal Road",女 Female,71+,3
B03,"鵝頸  
 Canal Road",男 Male,18-20,18
B03,"鵝頸  
 Canal Road",男 Male,21-25,10
B03,"鵝頸  
 Canal Road",男 Male,26-30,7
B03,"鵝頸  
 Canal Road",男 Male,31-35,7
B03,"鵝頸  
 Canal Road",男 Male,36-40,5
B03,"鵝頸  
 Canal Road",男 Male,41-45,10
B03,"鵝頸  
 Canal Road",男 Male,46-50,8
B03,"鵝頸  
 Canal Road",男 Male,51-55,7
B03,"鵝頸  
 Canal Road",男 Male,56-60,6
B03,"鵝頸  
 Canal Road",男 Male,61-65,9
B03,"鵝頸  
 Canal Road",男 Male,66-70,3
B03,"鵝頸  
 Canal Road",男 Male,71+,1
B04,"維園  
 Victoria Park",女 Female,18-20,17
B04,"維園  
 Victoria Park",女 Female,21-25,16
B04,"維園  
 Victoria Park",女 Female,26-30,19
B04,"維園  
 Victoria Park",女 Female,31-35,12
B04,"維園  
 Victoria Park",女 Female,36-40,7
B04,"維園  
 Victoria Park",女 Female,41-45,8
B04,"維園  
 Victoria Park",女 Female,46-50,14
B04,"維園  
 Victoria Park",女 Female,51-55,7
B04,"維園  
 Victoria Park",女 Female,56-60,11
B04,"維園  
 Victoria Park",女 Female,61-65,7
B04,"維園  
 Victoria Park",女 Female,66-70,6
B04,"維園  
 Victoria Park",女 Female,71+,14
B04,"維園  
 Victoria Park",男 Male,18-20,27
B04,"維園  
 Victoria Park",男 Male,21-25,6
B04,"維園  
 Victoria Park",男 Male,26-30,19
B04,"維園  
 Victoria Park",男 Male,31-35,11
B04,"維園  
 Victoria Park",男 Male,36-40,20
B04,"維園  
 Victoria Park",男 Male,41-45,11
B04,"維園  
 Victoria Park",男 Male,46-50,12
B04,"維園  
 Victoria Park",男 Male,51-55,12
B04,"維園  
 Victoria Park",男 Male,56-60,4
B04,"維園  
 Victoria Park",男 Male,61-65,6
B04,"維園  
 Victoria Park",男 Male,66-70,4
B04,"維園  
 Victoria Park",男 Male,71+,5
B05,"天后  
 Tin Hau",女 Female,18-20,15
B05,"天后  
 Tin Hau",女 Female,21-25,12
B05,"天后  
 Tin Hau",女 Female,26-30,13
B05,"天后  
 Tin Hau",女 Female,31-35,7
B05,"天后  
 Tin Hau",女 Female,36-40,9
B05,"天后  
 Tin Hau",女 Female,41-45,18
B05,"天后  
 Tin Hau",女 Female,46-50,9
B05,"天后  
 Tin Hau",女 Female,51-55,11
B05,"天后  
 Tin Hau",女 Female,56-60,10
B05,"天后  
 Tin Hau",女 Female,61-65,2
B05,"天后  
 Tin Hau",女 Female,66-70,3
B05,"天后  
 Tin Hau",女 Female,71+,13
B05,"天后  
 Tin Hau",男 Male,18-20,10
B05,"天后  
 Tin Hau",男 Male,21-25,10
B05,"天后  
 Tin Hau",男 Male,26-30,11
B05,"天后  
 Tin Hau",男 Male,31-35,13
B05,"天后  
 Tin Hau",男 Male,36-40,8
B05,"天后  
 Tin Hau",男 Male,41-45,12
B05,"天后  
 Tin Hau",男 Male,46-50,8
B05,"天后  
 Tin Hau",男 Male,51-55,6
B05,"天后  
 Tin Hau",男 Male,56-60,5
B05,"天后  
 Tin Hau",男 Male,61-65,5
B05,"天后  
 Tin Hau",男 Male,66-70,2
B05,"天后  
 Tin Hau",男 Male,71+,1
B06,"銅鑼灣  
 Causeway Bay",女 Female,18-20,16
B06,"銅鑼灣  
 Causeway Bay",女 Female,21-25,4
B06,"銅鑼灣  
 Causeway Bay",女 Female,26-30,4
B06,"銅鑼灣  
 Causeway Bay",女 Female,31-35,9
B06,"銅鑼灣  
 Causeway Bay",女 Female,36-40,8
B06,"銅鑼灣  
 Causeway Bay",女 Female,41-45,4
B06,"銅鑼灣  
 Causeway Bay",女 Female,46-50,7
B06,"銅鑼灣  
 Causeway Bay",女 Female,51-55,7
B06,"銅鑼灣  
 Causeway Bay",女 Female,56-60,3
B06,"銅鑼灣  
 Causeway Bay",女 Female,61-65,2
B06,"銅鑼灣  
 Causeway Bay",女 Female,66-70,2
B06,"銅鑼灣  
 Causeway Bay",女 Female,71+,7
B06,"銅鑼灣  
 Causeway Bay",男 Male,18-20,11
B06,"銅鑼灣  
 Causeway Bay",男 Male,21-25,5
B06,"銅鑼灣  
 Causeway Bay",男 Male,26-30,7
B06,"銅鑼灣  
 Causeway Bay",男 Male,31-35,9
B06,"銅鑼灣  
 Causeway Bay",男 Male,36-40,13
B06,"銅鑼灣  
 Causeway Bay",男 Male,41-45,4
B06,"銅鑼灣  
 Causeway Bay",男 Male,46-50,12
B06,"銅鑼灣  
 Causeway Bay",男 Male,51-55,7
B06,"銅鑼灣  
 Causeway Bay",男 Male,56-60,1
B06,"銅鑼灣  
 Causeway Bay",男 Male,61-65,1
B06,"銅鑼灣  
 Causeway Bay",男 Male,66-70,3
B07,"大坑  
 Tai Hang",女 Female,18-20,18
