﻿"選區號碼
Constituency Code","
選區
",Constituency ,"性別
Sex","年齡
 Age","數目
Count"
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,21-25,4
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,26-30,8
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,31-35,9
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,36-40,6
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,41-45,6
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,51-55,4
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,56-60,2
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,61-65,1
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,71+,4
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,18-20,15
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,21-25,2
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,26-30,7
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,31-35,7
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,36-40,4
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,41-45,6
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,46-50,9
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,51-55,4
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,56-60,3
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,61-65,2
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,66-70,2
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,男,71+,2
A07,觀龍,KWUN LUNG,女,18-20,26
A07,觀龍,KWUN LUNG,女,21-25,4
A07,觀龍,KWUN LUNG,女,26-30,5
A07,觀龍,KWUN LUNG,女,31-35,5
A07,觀龍,KWUN LUNG,女,36-40,8
A07,觀龍,KWUN LUNG,女,41-45,5
A07,觀龍,KWUN LUNG,女,46-50,5
A07,觀龍,KWUN LUNG,女,51-55,5
A07,觀龍,KWUN LUNG,女,56-60,2
A07,觀龍,KWUN LUNG,女,61-65,7
A07,觀龍,KWUN LUNG,女,71+,6
A07,觀龍,KWUN LUNG,男,18-20,21
A07,觀龍,KWUN LUNG,男,21-25,3
A07,觀龍,KWUN LUNG,男,26-30,5
A07,觀龍,KWUN LUNG,男,31-35,1
A07,觀龍,KWUN LUNG,男,36-40,6
A07,觀龍,KWUN LUNG,男,41-45,4
A07,觀龍,KWUN LUNG,男,46-50,5
A07,觀龍,KWUN LUNG,男,51-55,2
A07,觀龍,KWUN LUNG,男,56-60,3
A07,觀龍,KWUN LUNG,男,66-70,3
A08,西環,SAI WAN,女,18-20,22
A08,西環,SAI WAN,女,21-25,4
A08,西環,SAI WAN,女,26-30,6
A08,西環,SAI WAN,女,31-35,8
A08,西環,SAI WAN,女,36-40,10
A08,西環,SAI WAN,女,41-45,5
A08,西環,SAI WAN,女,46-50,3
A08,西環,SAI WAN,女,56-60,4
A08,西環,SAI WAN,女,61-65,1
A08,西環,SAI WAN,女,66-70,3
A08,西環,SAI WAN,女,71+,3
A08,西環,SAI WAN,男,18-20,28
A08,西環,SAI WAN,男,21-25,3
A08,西環,SAI WAN,男,26-30,5
A08,西環,SAI WAN,男,31-35,4
A08,西環,SAI WAN,男,36-40,7
A08,西環,SAI WAN,男,41-45,4
A08,西環,SAI WAN,男,46-50,3
A08,西環,SAI WAN,男,51-55,4
A08,西環,SAI WAN,男,56-60,2
A08,西環,SAI WAN,男,61-65,1
A08,西環,SAI WAN,男,66-70,1
A08,西環,SAI WAN,男,71+,1
A09,寶翠,BELCHER,女,18-20,41
A09,寶翠,BELCHER,女,21-25,6
A09,寶翠,BELCHER,女,26-30,8
A09,寶翠,BELCHER,女,31-35,3
A09,寶翠,BELCHER,女,36-40,12
A09,寶翠,BELCHER,女,41-45,6
A09,寶翠,BELCHER,女,46-50,6
A09,寶翠,BELCHER,女,51-55,9
A09,寶翠,BELCHER,女,56-60,1
A09,寶翠,BELCHER,女,61-65,4
A09,寶翠,BELCHER,女,66-70,3
A09,寶翠,BELCHER,女,71+,8
A09,寶翠,BELCHER,男,18-20,37
A09,寶翠,BELCHER,男,21-25,4
A09,寶翠,BELCHER,男,26-30,11
A09,寶翠,BELCHER,男,31-35,3
A09,寶翠,BELCHER,男,36-40,6
A09,寶翠,BELCHER,男,41-45,5
A09,寶翠,BELCHER,男,46-50,3
A09,寶翠,BELCHER,男,51-55,10
A09,寶翠,BELCHER,男,56-60,3
A09,寶翠,BELCHER,男,61-65,1
A09,寶翠,BELCHER,男,66-70,2
A09,寶翠,BELCHER,男,71+,1
A10,石塘咀,SHEK TONG TSUI,女,18-20,25
A10,石塘咀,SHEK TONG TSUI,女,21-25,6
A10,石塘咀,SHEK TONG TSUI,女,26-30,5
A10,石塘咀,SHEK TONG TSUI,女,31-35,4
A10,石塘咀,SHEK TONG TSUI,女,36-40,4
A10,石塘咀,SHEK TONG TSUI,女,41-45,5
A10,石塘咀,SHEK TONG TSUI,女,46-50,5
A10,石塘咀,SHEK TONG TSUI,女,51-55,5
A10,石塘咀,SHEK TONG TSUI,女,56-60,1
A10,石塘咀,SHEK TONG TSUI,女,61-65,3
A10,石塘咀,SHEK TONG TSUI,女,66-70,2
A10,石塘咀,SHEK TONG TSUI,女,71+,2
A10,石塘咀,SHEK TONG TSUI,男,18-20,24
A10,石塘咀,SHEK TONG TSUI,男,21-25,5
A10,石塘咀,SHEK TONG TSUI,男,26-30,6
A10,石塘咀,SHEK TONG TSUI,男,31-35,4
A10,石塘咀,SHEK TONG TSUI,男,36-40,3
A10,石塘咀,SHEK TONG TSUI,男,41-45,4
A10,石塘咀,SHEK TONG TSUI,男,46-50,3
A10,石塘咀,SHEK TONG TSUI,男,51-55,1
A10,石塘咀,SHEK TONG TSUI,男,56-60,1
A10,石塘咀,SHEK TONG TSUI,男,61-65,3
A10,石塘咀,SHEK TONG TSUI,男,66-70,1
A11,西營盤,SAI YING PUN,女,18-20,24
A11,西營盤,SAI YING PUN,女,21-25,7
A11,西營盤,SAI YING PUN,女,26-30,9
A11,西營盤,SAI YING PUN,女,31-35,8
A11,西營盤,SAI YING PUN,女,36-40,6
A11,西營盤,SAI YING PUN,女,41-45,5
A11,西營盤,SAI YING PUN,女,46-50,4
A11,西營盤,SAI YING PUN,女,51-55,3
A11,西營盤,SAI YING PUN,女,56-60,4
A11,西營盤,SAI YING PUN,女,61-65,2
A11,西營盤,SAI YING PUN,女,66-70,1
A11,西營盤,SAI YING PUN,男,18-20,9
A11,西營盤,SAI YING PUN,男,21-25,2
A11,西營盤,SAI YING PUN,男,26-30,5
A11,西營盤,SAI YING PUN,男,31-35,7
A11,西營盤,SAI YING PUN,男,36-40,7
A11,西營盤,SAI YING PUN,男,41-45,3
A11,西營盤,SAI YING PUN,男,46-50,1
A11,西營盤,SAI YING PUN,男,51-55,3
A11,西營盤,SAI YING PUN,男,61-65,4
A11,西營盤,SAI YING PUN,男,66-70,1
A11,西營盤,SAI YING PUN,男,71+,2
A12,上環,SHEUNG WAN,女,18-20,19
A12,上環,SHEUNG WAN,女,21-25,4
A12,上環,SHEUNG WAN,女,26-30,9
A12,上環,SHEUNG WAN,女,31-35,10
A12,上環,SHEUNG WAN,女,36-40,10
A12,上環,SHEUNG WAN,女,41-45,8
A12,上環,SHEUNG WAN,女,46-50,6
A12,上環,SHEUNG WAN,女,51-55,3
A12,上環,SHEUNG WAN,女,56-60,4
A12,上環,SHEUNG WAN,女,66-70,3
A12,上環,SHEUNG WAN,女,71+,2
A12,上環,SHEUNG WAN,男,18-20,25
A12,上環,SHEUNG WAN,男,21-25,3
A12,上環,SHEUNG WAN,男,26-30,3
A12,上環,SHEUNG WAN,男,31-35,7
A12,上環,SHEUNG WAN,男,36-40,6
A12,上環,SHEUNG WAN,男,41-45,10
A12,上環,SHEUNG WAN,男,46-50,3
A12,上環,SHEUNG WAN,男,51-55,3
A12,上環,SHEUNG WAN,男,56-60,3
A12,上環,SHEUNG WAN,男,61-65,1
A12,上環,SHEUNG WAN,男,66-70,1
A12,上環,SHEUNG WAN,男,71+,2
A13,東華,TUNG WAH,女,18-20,11
A13,東華,TUNG WAH,女,21-25,5
A13,東華,TUNG WAH,女,26-30,6
A13,東華,TUNG WAH,女,31-35,6
A13,東華,TUNG WAH,女,36-40,10
A13,東華,TUNG WAH,女,41-45,4
A13,東華,TUNG WAH,女,46-50,7
A13,東華,TUNG WAH,女,51-55,4
A13,東華,TUNG WAH,女,56-60,1
A13,東華,TUNG WAH,女,61-65,2
A13,東華,TUNG WAH,女,66-70,1
A13,東華,TUNG WAH,女,71+,1
A13,東華,TUNG WAH,男,18-20,16
A13,東華,TUNG WAH,男,21-25,2
A13,東華,TUNG WAH,男,26-30,2
A13,東華,TUNG WAH,男,31-35,6
A13,東華,TUNG WAH,男,36-40,10
A13,東華,TUNG WAH,男,41-45,8
A13,東華,TUNG WAH,男,46-50,4
A13,東華,TUNG WAH,男,51-55,6
A13,東華,TUNG WAH,男,61-65,2
A13,東華,TUNG WAH,男,66-70,1
A14,正街,CENTRE STREET,女,18-20,15
A14,正街,CENTRE STREET,女,21-25,3
A14,正街,CENTRE STREET,女,26-30,11
A14,正街,CENTRE STREET,女,31-35,8
A14,正街,CENTRE STREET,女,36-40,9
A14,正街,CENTRE STREET,女,41-45,5
A14,正街,CENTRE STREET,女,46-50,5
A14,正街,CENTRE STREET,女,51-55,2
A14,正街,CENTRE STREET,女,56-60,4
A14,正街,CENTRE STREET,女,61-65,1
A14,正街,CENTRE STREET,女,66-70,3
A14,正街,CENTRE STREET,女,71+,1
A14,正街,CENTRE STREET,男,18-20,13
A14,正街,CENTRE STREET,男,26-30,7
A14,正街,CENTRE STREET,男,31-35,7
A14,正街,CENTRE STREET,男,36-40,3
A14,正街,CENTRE STREET,男,41-45,4
A14,正街,CENTRE STREET,男,46-50,5
A14,正街,CENTRE STREET,男,51-55,2
A14,正街,CENTRE STREET,男,56-60,4
A14,正街,CENTRE STREET,男,71+,1
A15,水街,WATER STREET,女,18-20,19
A15,水街,WATER STREET,女,21-25,3
A15,水街,WATER STREET,女,26-30,15
A15,水街,WATER STREET,女,31-35,5
A15,水街,WATER STREET,女,36-40,13
A15,水街,WATER STREET,女,41-45,7
A15,水街,WATER STREET,女,46-50,3
A15,水街,WATER STREET,女,51-55,5
A15,水街,WATER STREET,女,56-60,3
A15,水街,WATER STREET,女,61-65,4
A15,水街,WATER STREET,女,66-70,1
A15,水街,WATER STREET,女,71+,1
A15,水街,WATER STREET,男,18-20,22
A15,水街,WATER STREET,男,21-25,2
A15,水街,WATER STREET,男,26-30,5
A15,水街,WATER STREET,男,31-35,7
A15,水街,WATER STREET,男,36-40,6
A15,水街,WATER STREET,男,41-45,7
A15,水街,WATER STREET,男,46-50,2
A15,水街,WATER STREET,男,51-55,2
A15,水街,WATER STREET,男,56-60,2
A15,水街,WATER STREET,男,61-65,1
A15,水街,WATER STREET,男,66-70,2
A15,水街,WATER STREET,男,71+,2
B01,軒尼詩,HENNESSY,女,18-20,13
B01,軒尼詩,HENNESSY,女,21-25,2
B01,軒尼詩,HENNESSY,女,26-30,1
B01,軒尼詩,HENNESSY,女,31-35,6
B01,軒尼詩,HENNESSY,女,36-40,6
B01,軒尼詩,HENNESSY,女,41-45,10
B01,軒尼詩,HENNESSY,女,46-50,4
B01,軒尼詩,HENNESSY,女,51-55,2
B01,軒尼詩,HENNESSY,女,56-60,2
B01,軒尼詩,HENNESSY,女,61-65,1
B01,軒尼詩,HENNESSY,女,66-70,2
B01,軒尼詩,HENNESSY,男,18-20,16
B01,軒尼詩,HENNESSY,男,21-25,4
B01,軒尼詩,HENNESSY,男,26-30,2
B01,軒尼詩,HENNESSY,男,31-35,5
B01,軒尼詩,HENNESSY,男,36-40,9
B01,軒尼詩,HENNESSY,男,41-45,2
B01,軒尼詩,HENNESSY,男,46-50,10
B01,軒尼詩,HENNESSY,男,51-55,2
B01,軒尼詩,HENNESSY,男,56-60,2
B01,軒尼詩,HENNESSY,男,61-65,1
B01,軒尼詩,HENNESSY,男,71+,2
B02,愛群,OI KWAN,女,18-20,11
B02,愛群,OI KWAN,女,21-25,5
B02,愛群,OI KWAN,女,26-30,3
B02,愛群,OI KWAN,女,31-35,9
B02,愛群,OI KWAN,女,36-40,3
B02,愛群,OI KWAN,女,41-45,7
B02,愛群,OI KWAN,女,46-50,3
B02,愛群,OI KWAN,女,51-55,3
B02,愛群,OI KWAN,女,56-60,3
B02,愛群,OI KWAN,女,61-65,2
B02,愛群,OI KWAN,女,66-70,3
B02,愛群,OI KWAN,女,71+,2
B02,愛群,OI KWAN,男,18-20,13
B02,愛群,OI KWAN,男,21-25,5
B02,愛群,OI KWAN,男,26-30,3
B02,愛群,OI KWAN,男,31-35,6
B02,愛群,OI KWAN,男,36-40,5
B02,愛群,OI KWAN,男,41-45,3
B02,愛群,OI KWAN,男,46-50,2
B02,愛群,OI KWAN,男,51-55,2
B02,愛群,OI KWAN,男,56-60,4
B02,愛群,OI KWAN,男,61-65,5
B03,鵝頸,CANAL ROAD,女,18-20,13
B03,鵝頸,CANAL ROAD,女,21-25,1
B03,鵝頸,CANAL ROAD,女,26-30,6
B03,鵝頸,CANAL ROAD,女,31-35,2
B03,鵝頸,CANAL ROAD,女,36-40,9
B03,鵝頸,CANAL ROAD,女,41-45,3
B03,鵝頸,CANAL ROAD,女,46-50,1
B03,鵝頸,CANAL ROAD,女,51-55,5
B03,鵝頸,CANAL ROAD,女,56-60,1
B03,鵝頸,CANAL ROAD,女,61-65,3
B03,鵝頸,CANAL ROAD,女,71+,1
B03,鵝頸,CANAL ROAD,男,18-20,18
B03,鵝頸,CANAL ROAD,男,21-25,6
B03,鵝頸,CANAL ROAD,男,26-30,2
B03,鵝頸,CANAL ROAD,男,31-35,8
B03,鵝頸,CANAL ROAD,男,36-40,4
B03,鵝頸,CANAL ROAD,男,41-45,2
B03,鵝頸,CANAL ROAD,男,46-50,4
B03,鵝頸,CANAL ROAD,男,51-55,1
B03,鵝頸,CANAL ROAD,男,56-60,1
B03,鵝頸,CANAL ROAD,男,61-65,1
B03,鵝頸,CANAL ROAD,男,71+,1
B04,維園,VICTORIA PARK,女,18-20,18
B04,維園,VICTORIA PARK,女,21-25,3
B04,維園,VICTORIA PARK,女,26-30,3
B04,維園,VICTORIA PARK,女,31-35,9
B04,維園,VICTORIA PARK,女,36-40,6
B04,維園,VICTORIA PARK,女,41-45,5
B04,維園,VICTORIA PARK,女,46-50,5
B04,維園,VICTORIA PARK,女,51-55,1
B04,維園,VICTORIA PARK,女,56-60,3
B04,維園,VICTORIA PARK,女,61-65,2
B04,維園,VICTORIA PARK,女,66-70,1
B04,維園,VICTORIA PARK,女,71+,2
B04,維園,VICTORIA PARK,男,18-20,15
B04,維園,VICTORIA PARK,男,21-25,5
B04,維園,VICTORIA PARK,男,26-30,6
B04,維園,VICTORIA PARK,男,31-35,2
B04,維園,VICTORIA PARK,男,36-40,1
B04,維園,VICTORIA PARK,男,41-45,3
B04,維園,VICTORIA PARK,男,46-50,1
B04,維園,VICTORIA PARK,男,51-55,4
B04,維園,VICTORIA PARK,男,56-60,2
B04,維園,VICTORIA PARK,男,61-65,1
B04,維園,VICTORIA PARK,男,66-70,3
B05,天后,TIN HAU,女,18-20,18
B05,天后,TIN HAU,女,21-25,3
B05,天后,TIN HAU,女,26-30,4
B05,天后,TIN HAU,女,31-35,5
B05,天后,TIN HAU,女,36-40,6
B05,天后,TIN HAU,女,41-45,8
B05,天后,TIN HAU,女,46-50,6
B05,天后,TIN HAU,女,51-55,3
B05,天后,TIN HAU,女,56-60,5
B05,天后,TIN HAU,女,66-70,3
B05,天后,TIN HAU,女,71+,2
B05,天后,TIN HAU,男,18-20,16
B05,天后,TIN HAU,男,21-25,1
B05,天后,TIN HAU,男,26-30,3
B05,天后,TIN HAU,男,31-35,6
B05,天后,TIN HAU,男,36-40,4
B05,天后,TIN HAU,男,41-45,3
B05,天后,TIN HAU,男,46-50,2
B05,天后,TIN HAU,男,51-55,5
B05,天后,TIN HAU,男,56-60,3
B05,天后,TIN HAU,男,61-65,2
B05,天后,TIN HAU,男,66-70,3
B05,天后,TIN HAU,男,71+,2
B06,銅鑼灣,CAUSEWAY BAY,女,18-20,13
B06,銅鑼灣,CAUSEWAY BAY,女,21-25,3
B06,銅鑼灣,CAUSEWAY BAY,女,26-30,3
B06,銅鑼灣,CAUSEWAY BAY,女,31-35,2
B06,銅鑼灣,CAUSEWAY BAY,女,36-40,5
B06,銅鑼灣,CAUSEWAY BAY,女,41-45,3
B06,銅鑼灣,CAUSEWAY BAY,女,46-50,1
B06,銅鑼灣,CAUSEWAY BAY,女,51-55,2
B06,銅鑼灣,CAUSEWAY BAY,女,56-60,2
B06,銅鑼灣,CAUSEWAY BAY,女,66-70,1
B06,銅鑼灣,CAUSEWAY BAY,女,71+,2
B06,銅鑼灣,CAUSEWAY BAY,男,18-20,9
B06,銅鑼灣,CAUSEWAY BAY,男,21-25,1
B06,銅鑼灣,CAUSEWAY BAY,男,26-30,2
B06,銅鑼灣,CAUSEWAY BAY,男,31-35,2
B06,銅鑼灣,CAUSEWAY BAY,男,36-40,5
B06,銅鑼灣,CAUSEWAY BAY,男,41-45,4
B06,銅鑼灣,CAUSEWAY BAY,男,46-50,2
B06,銅鑼灣,CAUSEWAY BAY,男,51-55,4
B06,銅鑼灣,CAUSEWAY BAY,男,56-60,1
B06,銅鑼灣,CAUSEWAY BAY,男,61-65,3
B06,銅鑼灣,CAUSEWAY BAY,男,71+,1
B07,大坑,TAI HANG,女,18-20,14
B07,大坑,TAI HANG,女,21-25,2
B07,大坑,TAI HANG,女,26-30,2
B07,大坑,TAI HANG,女,31-35,3
B07,大坑,TAI HANG,女,36-40,5
B07,大坑,TAI HANG,女,41-45,5
B07,大坑,TAI HANG,女,46-50,7
B07,大坑,TAI HANG,女,51-55,2
B07,大坑,TAI HANG,女,56-60,1
B07,大坑,TAI HANG,女,61-65,1
B07,大坑,TAI HANG,女,71+,1
B07,大坑,TAI HANG,男,18-20,19
B07,大坑,TAI HANG,男,21-25,3
B07,大坑,TAI HANG,男,26-30,5
B07,大坑,TAI HANG,男,31-35,3
B07,大坑,TAI HANG,男,36-40,6
B07,大坑,TAI HANG,男,41-45,8
B07,大坑,TAI HANG,男,46-50,4
B07,大坑,TAI HANG,男,51-55,1
B07,大坑,TAI HANG,男,56-60,1
B07,大坑,TAI HANG,男,61-65,2
B07,大坑,TAI HANG,男,66-70,1
B07,大坑,TAI HANG,男,71+,1
B08,渣甸山,JARDINE'S LOOKOUT,女,18-20,23
B08,渣甸山,JARDINE'S LOOKOUT,女,21-25,5
B08,渣甸山,JARDINE'S LOOKOUT,女,26-30,3
B08,渣甸山,JARDINE'S LOOKOUT,女,31-35,1
B08,渣甸山,JARDINE'S LOOKOUT,女,36-40,6
B08,渣甸山,JARDINE'S LOOKOUT,女,41-45,3
B08,渣甸山,JARDINE'S LOOKOUT,女,46-50,10
B08,渣甸山,JARDINE'S LOOKOUT,女,51-55,3
B08,渣甸山,JARDINE'S LOOKOUT,女,56-60,3
B08,渣甸山,JARDINE'S LOOKOUT,女,61-65,2
B08,渣甸山,JARDINE'S LOOKOUT,女,71+,6
B08,渣甸山,JARDINE'S LOOKOUT,男,18-20,26
B08,渣甸山,JARDINE'S LOOKOUT,男,21-25,6
B08,渣甸山,JARDINE'S LOOKOUT,男,26-30,3
B08,渣甸山,JARDINE'S LOOKOUT,男,31-35,2
B08,渣甸山,JARDINE'S LOOKOUT,男,36-40,3
B08,渣甸山,JARDINE'S LOOKOUT,男,41-45,4
B08,渣甸山,JARDINE'S LOOKOUT,男,46-50,5
B08,渣甸山,JARDINE'S LOOKOUT,男,51-55,2
B08,渣甸山,JARDINE'S LOOKOUT,男,56-60,3
B08,渣甸山,JARDINE'S LOOKOUT,男,61-65,1
B08,渣甸山,JARDINE'S LOOKOUT,男,66-70,1
B08,渣甸山,JARDINE'S LOOKOUT,男,71+,2
B09,樂活,BROADWOOD,女,18-20,22
B09,樂活,BROADWOOD,女,21-25,7
B09,樂活,BROADWOOD,女,26-30,10
B09,樂活,BROADWOOD,女,31-35,7
B09,樂活,BROADWOOD,女,36-40,4
B09,樂活,BROADWOOD,女,41-45,4
B09,樂活,BROADWOOD,女,46-50,9
B09,樂活,BROADWOOD,女,51-55,2
B09,樂活,BROADWOOD,女,56-60,4
B09,樂活,BROADWOOD,女,61-65,2
B09,樂活,BROADWOOD,女,66-70,1
B09,樂活,BROADWOOD,女,71+,2
B09,樂活,BROADWOOD,男,18-20,21
B09,樂活,BROADWOOD,男,21-25,7
B09,樂活,BROADWOOD,男,26-30,6
B09,樂活,BROADWOOD,男,31-35,6
B09,樂活,BROADWOOD,男,36-40,3
B09,樂活,BROADWOOD,男,41-45,7
B09,樂活,BROADWOOD,男,46-50,5
B09,樂活,BROADWOOD,男,51-55,5
B09,樂活,BROADWOOD,男,56-60,3
B09,樂活,BROADWOOD,男,61-65,2
B09,樂活,BROADWOOD,男,71+,1
B10,跑馬地,HAPPY VALLEY,女,18-20,19
B10,跑馬地,HAPPY VALLEY,女,21-25,3
B10,跑馬地,HAPPY VALLEY,女,26-30,4
B10,跑馬地,HAPPY VALLEY,女,31-35,7
B10,跑馬地,HAPPY VALLEY,女,36-40,4
B10,跑馬地,HAPPY VALLEY,女,41-45,3
B10,跑馬地,HAPPY VALLEY,女,46-50,4
B10,跑馬地,HAPPY VALLEY,女,51-55,3
B10,跑馬地,HAPPY VALLEY,女,56-60,1
B10,跑馬地,HAPPY VALLEY,女,61-65,2
B10,跑馬地,HAPPY VALLEY,女,66-70,1
B10,跑馬地,HAPPY VALLEY,女,71+,1
B10,跑馬地,HAPPY VALLEY,男,18-20,13
B10,跑馬地,HAPPY VALLEY,男,21-25,3
B10,跑馬地,HAPPY VALLEY,男,26-30,1
B10,跑馬地,HAPPY VALLEY,男,31-35,7
B10,跑馬地,HAPPY VALLEY,男,36-40,4
B10,跑馬地,HAPPY VALLEY,男,41-45,10
