﻿區議會選區,地方選區,性別,年齡組別,數目
九龍城區,九龍西,女,26-30,6491
九龍城區,九龍西,女,31-35,6728
九龍城區,九龍西,女,36-40,7754
九龍城區,九龍西,女,41-45,9174
九龍城區,九龍西,女,46-50,10163
九龍城區,九龍西,女,51-55,9972
九龍城區,九龍西,女,56-60,10455
九龍城區,九龍西,女,61-65,9483
九龍城區,九龍西,女,66-70,8855
九龍城區,九龍西,女,71+,18709
九龍城區,九龍西,男,18-20,2523
九龍城區,九龍西,男,21-25,5884
九龍城區,九龍西,男,26-30,6591
九龍城區,九龍西,男,31-35,6360
九龍城區,九龍西,男,36-40,6847
九龍城區,九龍西,男,41-45,7881
九龍城區,九龍西,男,46-50,8876
九龍城區,九龍西,男,51-55,8762
九龍城區,九龍西,男,56-60,9603
九龍城區,九龍西,男,61-65,8822
九龍城區,九龍西,男,66-70,7623
九龍城區,九龍西,男,71+,16019
黃大仙區,九龍東,女,18-20,3433
黃大仙區,九龍東,女,21-25,8797
黃大仙區,九龍東,女,26-30,10030
黃大仙區,九龍東,女,31-35,7928
黃大仙區,九龍東,女,36-40,8340
黃大仙區,九龍東,女,41-45,9101
黃大仙區,九龍東,女,46-50,11197
黃大仙區,九龍東,女,51-55,13756
黃大仙區,九龍東,女,56-60,15911
黃大仙區,九龍東,女,61-65,13846
黃大仙區,九龍東,女,66-70,10623
黃大仙區,九龍東,女,71+,26204
黃大仙區,九龍東,男,18-20,3578
黃大仙區,九龍東,男,21-25,8996
黃大仙區,九龍東,男,26-30,10322
黃大仙區,九龍東,男,31-35,8254
黃大仙區,九龍東,男,36-40,7995
黃大仙區,九龍東,男,41-45,8124
黃大仙區,九龍東,男,46-50,8920
黃大仙區,九龍東,男,51-55,11694
黃大仙區,九龍東,男,56-60,14770
黃大仙區,九龍東,男,61-65,12825
黃大仙區,九龍東,男,66-70,9645
黃大仙區,九龍東,男,71+,19751
觀塘區,九龍東,女,18-20,5836
觀塘區,九龍東,女,21-25,13548
觀塘區,九龍東,女,26-30,14319
觀塘區,九龍東,女,31-35,11699
觀塘區,九龍東,女,36-40,13548
觀塘區,九龍東,女,41-45,15330
觀塘區,九龍東,女,46-50,17849
觀塘區,九龍東,女,51-55,19512
觀塘區,九龍東,女,56-60,21020
觀塘區,九龍東,女,61-65,19550
觀塘區,九龍東,女,66-70,17107
觀塘區,九龍東,女,71+,37040
觀塘區,九龍東,男,18-20,6002
觀塘區,九龍東,男,21-25,13847
觀塘區,九龍東,男,26-30,14947
觀塘區,九龍東,男,31-35,12211
觀塘區,九龍東,男,36-40,13015
觀塘區,九龍東,男,41-45,13837
觀塘區,九龍東,男,46-50,14942
觀塘區,九龍東,男,51-55,16722
觀塘區,九龍東,男,56-60,19670
觀塘區,九龍東,男,61-65,17543
觀塘區,九龍東,男,66-70,14867
觀塘區,九龍東,男,71+,32384
荃灣區,新界西,女,18-20,2246
荃灣區,新界西,女,21-25,5505
荃灣區,新界西,女,26-30,5963
荃灣區,新界西,女,31-35,5856
荃灣區,新界西,女,36-40,7290
荃灣區,新界西,女,41-45,8252
荃灣區,新界西,女,46-50,8601
荃灣區,新界西,女,51-55,8943
荃灣區,新界西,女,56-60,9354
荃灣區,新界西,女,61-65,7895
荃灣區,新界西,女,66-70,6130
荃灣區,新界西,女,71+,11186
荃灣區,新界西,男,18-20,2407
荃灣區,新界西,男,21-25,5752
荃灣區,新界西,男,26-30,6158
荃灣區,新界西,男,31-35,5911
荃灣區,新界西,男,36-40,6626
荃灣區,新界西,男,41-45,7639
荃灣區,新界西,男,46-50,7622
荃灣區,新界西,男,51-55,7660
荃灣區,新界西,男,56-60,9011
荃灣區,新界西,男,61-65,7544
荃灣區,新界西,男,66-70,5861
荃灣區,新界西,男,71+,10361
屯門區,新界西,女,18-20,3555
屯門區,新界西,女,21-25,9706
屯門區,新界西,女,26-30,12054
屯門區,新界西,女,31-35,11569
屯門區,新界西,女,36-40,12971
屯門區,新界西,女,41-45,11591
屯門區,新界西,女,46-50,11019
屯門區,新界西,女,51-55,14308
屯門區,新界西,女,56-60,18353
屯門區,新界西,女,61-65,17822
屯門區,新界西,女,66-70,13095
屯門區,新界西,女,71+,14420
屯門區,新界西,男,18-20,3626
屯門區,新界西,男,21-25,9968
屯門區,新界西,男,26-30,12904
屯門區,新界西,男,31-35,11903
屯門區,新界西,男,36-40,13371
屯門區,新界西,男,41-45,11607
屯門區,新界西,男,46-50,8878
屯門區,新界西,男,51-55,11242
屯門區,新界西,男,56-60,16173
屯門區,新界西,男,61-65,16006
屯門區,新界西,男,66-70,13404
屯門區,新界西,男,71+,16737
元朗區,新界西,女,18-20,5508
元朗區,新界西,女,21-25,14522
元朗區,新界西,女,26-30,16291
元朗區,新界西,女,31-35,13577
元朗區,新界西,女,36-40,13668
元朗區,新界西,女,41-45,13672
元朗區,新界西,女,46-50,16310
元朗區,新界西,女,51-55,19246
元朗區,新界西,女,56-60,20848
元朗區,新界西,女,61-65,16224
元朗區,新界西,女,66-70,10416
元朗區,新界西,女,71+,14963
元朗區,新界西,男,18-20,5664
元朗區,新界西,男,21-25,14589
元朗區,新界西,男,26-30,17257
元朗區,新界西,男,31-35,14363
元朗區,新界西,男,36-40,13882
元朗區,新界西,男,41-45,12615
元朗區,新界西,男,46-50,12844
元朗區,新界西,男,51-55,15497
元朗區,新界西,男,56-60,21025
元朗區,新界西,男,61-65,18154
元朗區,新界西,男,66-70,12013
元朗區,新界西,男,71+,16174
北區,新界東,女,18-20,2794
北區,新界東,女,21-25,6972
北區,新界東,女,26-30,8498
北區,新界東,女,31-35,7449
北區,新界東,女,36-40,7129
北區,新界東,女,41-45,6050
北區,新界東,女,46-50,7688
北區,新界東,女,51-55,10048
北區,新界東,女,56-60,12115
北區,新界東,女,61-65,10308
北區,新界東,女,66-70,6216
北區,新界東,女,71+,9489
北區,新界東,男,18-20,2867
北區,新界東,男,21-25,7163
北區,新界東,男,26-30,9051
北區,新界東,男,31-35,7858
北區,新界東,男,36-40,7179
北區,新界東,男,41-45,5190
北區,新界東,男,46-50,5642
北區,新界東,男,51-55,7799
北區,新界東,男,56-60,11132
北區,新界東,男,61-65,10730
北區,新界東,男,66-70,7590
北區,新界東,男,71+,9539
大埔區,新界東,女,18-20,2254
大埔區,新界東,女,21-25,6109
大埔區,新界東,女,26-30,8429
大埔區,新界東,女,31-35,8106
大埔區,新界東,女,36-40,7770
大埔區,新界東,女,41-45,6214
大埔區,新界東,女,46-50,6484
大埔區,新界東,女,51-55,9237
大埔區,新界東,女,56-60,13103
大埔區,新界東,女,61-65,11568
大埔區,新界東,女,66-70,7205
大埔區,新界東,女,71+,9474
大埔區,新界東,男,18-20,2295
大埔區,新界東,男,21-25,6351
大埔區,新界東,男,26-30,8904
大埔區,新界東,男,31-35,8253
大埔區,新界東,男,36-40,7915
大埔區,新界東,男,41-45,6003
大埔區,新界東,男,46-50,5320
大埔區,新界東,男,51-55,6762
大埔區,新界東,男,56-60,11056
大埔區,新界東,男,61-65,11127
大埔區,新界東,男,66-70,7913
大埔區,新界東,男,71+,9642
西貢區,新界東,女,18-20,4215
西貢區,新界東,女,21-25,9939
西貢區,新界東,女,26-30,10886
西貢區,新界東,女,31-35,10546
西貢區,新界東,女,36-40,10446
西貢區,新界東,女,41-45,12447
西貢區,新界東,女,46-50,14785
西貢區,新界東,女,51-55,15506
西貢區,新界東,女,56-60,16790
西貢區,新界東,女,61-65,13030
西貢區,新界東,女,66-70,8973
西貢區,新界東,女,71+,13937
西貢區,新界東,男,18-20,4235
西貢區,新界東,男,21-25,9977
西貢區,新界東,男,26-30,11057
西貢區,新界東,男,31-35,10377
西貢區,新界東,男,36-40,9957
西貢區,新界東,男,41-45,10656
西貢區,新界東,男,46-50,12147
西貢區,新界東,男,51-55,13124
西貢區,新界東,男,56-60,15487
西貢區,新界東,男,61-65,13377
西貢區,新界東,男,66-70,9249
西貢區,新界東,男,71+,13150
沙田區,新界東,女,18-20,5542
沙田區,新界東,女,21-25,13600
沙田區,新界東,女,26-30,15682
沙田區,新界東,女,31-35,15951
沙田區,新界東,女,36-40,18713
沙田區,新界東,女,41-45,17625
沙田區,新界東,女,46-50,17446
沙田區,新界東,女,51-55,19828
沙田區,新界東,女,56-60,24862
沙田區,新界東,女,61-65,23526
沙田區,新界東,女,66-70,18527
沙田區,新界東,女,71+,26274
沙田區,新界東,男,18-20,5692
沙田區,新界東,男,21-25,13978
沙田區,新界東,男,26-30,16209
沙田區,新界東,男,31-35,15697
沙田區,新界東,男,36-40,17865
沙田區,新界東,男,41-45,16728
沙田區,新界東,男,46-50,14234
沙田區,新界東,男,51-55,15928
沙田區,新界東,男,56-60,21479
沙田區,新界東,男,61-65,21341
沙田區,新界東,男,66-70,17383
沙田區,新界東,男,71+,25743
葵青區,新界西,女,18-20,4261
葵青區,新界西,女,21-25,10193
葵青區,新界西,女,26-30,11852
葵青區,新界西,女,31-35,10574
葵青區,新界西,女,36-40,11011
葵青區,新界西,女,41-45,11887
葵青區,新界西,女,46-50,13630
葵青區,新界西,女,51-55,14709
葵青區,新界西,女,56-60,16859
葵青區,新界西,女,61-65,16004
葵青區,新界西,女,66-70,13348
葵青區,新界西,女,71+,25559
葵青區,新界西,男,18-20,4297
葵青區,新界西,男,21-25,10568
葵青區,新界西,男,26-30,12197
葵青區,新界西,男,31-35,10934
葵青區,新界西,男,36-40,10540
葵青區,新界西,男,41-45,11123
葵青區,新界西,男,46-50,12218
葵青區,新界西,男,51-55,12365
葵青區,新界西,男,56-60,14956
葵青區,新界西,男,61-65,14454
葵青區,新界西,男,66-70,11945
葵青區,新界西,男,71+,23287
離島區,新界西,女,18-20,1420
離島區,新界西,女,21-25,3369
離島區,新界西,女,26-30,3402
離島區,新界西,女,31-35,2825
離島區,新界西,女,36-40,3044
離島區,新界西,女,41-45,3545
離島區,新界西,女,46-50,4548
離島區,新界西,女,51-55,4789
離島區,新界西,女,56-60,4868
離島區,新界西,女,61-65,3907
離島區,新界西,女,66-70,2739
離島區,新界西,女,71+,4271
離島區,新界西,男,18-20,1396
離島區,新界西,男,21-25,3399
離島區,新界西,男,26-30,3425
離島區,新界西,男,31-35,2912
離島區,新界西,男,36-40,2851
離島區,新界西,男,41-45,3064
離島區,新界西,男,46-50,3454
離島區,新界西,男,51-55,4052
離島區,新界西,男,56-60,4924
離島區,新界西,男,61-65,4205
離島區,新界西,男,66-70,3318
離島區,新界西,男,71+,4486
